Dataset,Dose,Response
CCLE,0.0025,102.77
CCLE,0.008,101.97
CCLE,0.025,101.92
CCLE,0.08,109.24
CCLE,0.25,113.2
CCLE,0.8,111.4
CCLE,2.53,82.0
CCLE,8.0,90.4
GDSC1000 rep 1,0.0390625,96.2291
GDSC1000 rep 1,0.15625,84.24
GDSC1000 rep 1,0.625,82.2751
GDSC1000 rep 1,2.5,70.4229
GDSC1000 rep 1,10.0,56.0892
GDSC1000 rep 2,0.0390625,91.4727
GDSC1000 rep 2,0.078125,96.865
GDSC1000 rep 2,0.15625,102.83
GDSC1000 rep 2,0.3125,93.2634
GDSC1000 rep 2,0.625,102.066
GDSC1000 rep 2,1.25,96.0873
GDSC1000 rep 2,2.5,89.8244
GDSC1000 rep 2,5.0,81.2534
GDSC1000 rep 2,10.0,79.2541
CTRPv2,0.001,119.7
CTRPv2,0.002,123.7
CTRPv2,0.0041,119.0
CTRPv2,0.0081,119.7
CTRPv2,0.016,122.2
CTRPv2,0.032,124.3
CTRPv2,0.065,119.3
CTRPv2,0.13,124.5
CTRPv2,0.26,119.0
CTRPv2,0.52,129.9
CTRPv2,1.0,138.2
CTRPv2,2.1,135.3
CTRPv2,4.2,131.3
CTRPv2,8.3,116.8
CTRPv2,17.0,93.27
CTRPv2,33.0,59.43
