Cell Line,Dataset,Dose,Response
SU.86.86,CTRPv2,0.002,120.7
SU.86.86,CTRPv2,0.0041,121.0
SU.86.86,CTRPv2,0.0081,115.7
SU.86.86,CTRPv2,0.016,116.2
SU.86.86,CTRPv2,0.032,122.8
SU.86.86,CTRPv2,0.065,123.3
SU.86.86,CTRPv2,0.13,114.2
SU.86.86,CTRPv2,0.26,117.0
SU.86.86,CTRPv2,0.52,113.0
SU.86.86,CTRPv2,1.0,116.3
SU.86.86,CTRPv2,2.1,107.9
SU.86.86,CTRPv2,4.2,101.3
SU.86.86,CTRPv2,8.3,72.72
SU.86.86,CTRPv2,17.0,71.1
SU.86.86,CTRPv2,33.0,65.37
SU.86.86,CTRPv2,66.0,55.83
SNU-410,CTRPv2,0.002,125.7
SNU-410,CTRPv2,0.0041,114.7
SNU-410,CTRPv2,0.0081,100.2
SNU-410,CTRPv2,0.016,118.0
SNU-410,CTRPv2,0.032,103.0
SNU-410,CTRPv2,0.065,113.9
SNU-410,CTRPv2,0.13,129.5
SNU-410,CTRPv2,0.26,114.7
SNU-410,CTRPv2,0.52,86.5
SNU-410,CTRPv2,1.0,88.32
SNU-410,CTRPv2,2.1,79.7
SNU-410,CTRPv2,4.2,93.92
SNU-410,CTRPv2,8.3,88.16
SNU-410,CTRPv2,17.0,75.61
SNU-410,CTRPv2,33.0,75.84
SNU-410,CTRPv2,66.0,53.64
PA-TU-8902,CTRPv2,0.002,104.1
PA-TU-8902,CTRPv2,0.0041,100.2
PA-TU-8902,CTRPv2,0.0081,106.3
PA-TU-8902,CTRPv2,0.016,110.5
PA-TU-8902,CTRPv2,0.032,104.1
PA-TU-8902,CTRPv2,0.065,104.4
PA-TU-8902,CTRPv2,0.13,109.4
PA-TU-8902,CTRPv2,0.26,109.1
PA-TU-8902,CTRPv2,0.52,110.1
PA-TU-8902,CTRPv2,1.0,109.5
PA-TU-8902,CTRPv2,2.1,110.3
PA-TU-8902,CTRPv2,4.2,104.6
PA-TU-8902,CTRPv2,8.3,84.36
PA-TU-8902,CTRPv2,17.0,81.41
PA-TU-8902,CTRPv2,33.0,65.56
PA-TU-8902,CTRPv2,66.0,60.35
HuP-T4,CTRPv2,0.002,107.6
HuP-T4,CTRPv2,0.0041,97.3
