Cell Line,Dataset,Dose,Response
SNU-878,CTRPv2,0.001,115.8
SNU-878,CTRPv2,0.002,107.9
SNU-878,CTRPv2,0.0041,116.9
SNU-878,CTRPv2,0.0081,108.6
SNU-878,CTRPv2,0.016,111.2
SNU-878,CTRPv2,0.032,119.7
SNU-878,CTRPv2,0.065,111.7
SNU-878,CTRPv2,0.13,114.5
SNU-878,CTRPv2,0.26,118.5
SNU-878,CTRPv2,0.52,109.8
SNU-878,CTRPv2,1.0,16.81
SNU-878,CTRPv2,2.1,25.79
SNU-878,CTRPv2,4.2,13.64
SNU-878,CTRPv2,8.3,18.44
SNU-878,CTRPv2,17.0,19.63
SNU-878,CTRPv2,33.0,25.24
Li-7,CTRPv2,0.001,94.84
Li-7,CTRPv2,0.002,96.52
Li-7,CTRPv2,0.0041,97.12
Li-7,CTRPv2,0.0081,103.5
Li-7,CTRPv2,0.016,96.45
Li-7,CTRPv2,0.032,88.53
Li-7,CTRPv2,0.065,99.33
Li-7,CTRPv2,0.13,101.5
Li-7,CTRPv2,0.26,95.85
Li-7,CTRPv2,0.52,87.92
Li-7,CTRPv2,1.0,35.27
Li-7,CTRPv2,2.1,38.68
Li-7,CTRPv2,4.2,30.61
Li-7,CTRPv2,8.3,31.39
Li-7,CTRPv2,17.0,25.4
Li-7,CTRPv2,33.0,28.18
SNU-182,CTRPv2,0.001,92.28
SNU-182,CTRPv2,0.002,87.99
SNU-182,CTRPv2,0.0081,91.73
SNU-182,CTRPv2,0.016,91.86
SNU-182,CTRPv2,0.032,96.65
SNU-182,CTRPv2,0.13,91.85
SNU-182,CTRPv2,0.26,96.05
SNU-182,CTRPv2,0.52,92.37
SNU-182,CTRPv2,2.1,60.66
SNU-182,CTRPv2,4.2,43.27
SNU-182,CTRPv2,8.3,34.17
SNU-182,CTRPv2,17.0,22.82
SNU-182,CTRPv2,33.0,35.66
Hep 3B2.1-7,CTRPv2,0.001,106.4
Hep 3B2.1-7,CTRPv2,0.002,106.1
Hep 3B2.1-7,CTRPv2,0.0081,111.6
Hep 3B2.1-7,CTRPv2,0.016,108.3
Hep 3B2.1-7,CTRPv2,0.032,107.2
Hep 3B2.1-7,CTRPv2,0.065,104.8
Hep 3B2.1-7,CTRPv2,0.13,107.5
Hep 3B2.1-7,CTRPv2,0.26,106.7
Hep 3B2.1-7,CTRPv2,0.52,106.2
Hep 3B2.1-7,CTRPv2,1.0,86.29
Hep 3B2.1-7,CTRPv2,2.1,99.98
Hep 3B2.1-7,CTRPv2,4.2,71.02
Hep 3B2.1-7,CTRPv2,8.3,77.71
Hep 3B2.1-7,CTRPv2,17.0,64.14
Hep 3B2.1-7,CTRPv2,33.0,48.58
SNU-761,CTRPv2,0.001,100.1
SNU-761,CTRPv2,0.002,99.59
SNU-761,CTRPv2,0.0041,99.64
SNU-761,CTRPv2,0.0081,100.2
SNU-761,CTRPv2,0.032,100.4
SNU-761,CTRPv2,0.065,99.22
SNU-761,CTRPv2,0.13,104.1
SNU-761,CTRPv2,0.26,97.34
SNU-761,CTRPv2,0.52,98.71
SNU-761,CTRPv2,1.0,100.6
SNU-761,CTRPv2,2.1,85.95
SNU-761,CTRPv2,4.2,63.26
SNU-761,CTRPv2,8.3,61.74
SNU-886,CTRPv2,0.001,96.31
SNU-886,CTRPv2,0.002,95.78
SNU-886,CTRPv2,0.0041,88.52
SNU-886,CTRPv2,0.0081,91.04
SNU-886,CTRPv2,0.016,89.49
SNU-886,CTRPv2,0.032,78.65
SNU-886,CTRPv2,0.065,87.9
SNU-886,CTRPv2,0.13,92.37
SNU-886,CTRPv2,0.26,93.34
SNU-886,CTRPv2,0.52,87.35
SNU-886,CTRPv2,1.0,86.21
SNU-886,CTRPv2,2.1,93.49
SNU-886,CTRPv2,4.2,29.58
SNU-886,CTRPv2,8.3,33.06
SNU-886,CTRPv2,17.0,32.63
SNU-886,CTRPv2,33.0,31.6
SNU-398,CTRPv2,0.001,107.0
SNU-398,CTRPv2,0.002,97.97
SNU-398,CTRPv2,0.0041,99.35
SNU-398,CTRPv2,0.0081,102.5
SNU-398,CTRPv2,0.016,99.54
SNU-398,CTRPv2,0.032,101.8
SNU-398,CTRPv2,0.065,100.3
SNU-398,CTRPv2,0.13,98.72
SNU-398,CTRPv2,0.26,91.34
SNU-398,CTRPv2,0.52,101.7
SNU-398,CTRPv2,1.0,99.93
SNU-398,CTRPv2,2.1,62.13
SNU-398,CTRPv2,4.2,41.24
SNU-398,CTRPv2,8.3,44.4
SNU-398,CTRPv2,17.0,38.21
SNU-398,CTRPv2,33.0,41.53
HUH-6-clone5,CTRPv2,0.001,103.3
HUH-6-clone5,CTRPv2,0.002,104.2
HUH-6-clone5,CTRPv2,0.0041,124.1
HUH-6-clone5,CTRPv2,0.0081,124.6
HUH-6-clone5,CTRPv2,0.016,101.8
HUH-6-clone5,CTRPv2,0.032,98.23
HUH-6-clone5,CTRPv2,0.065,114.5
HUH-6-clone5,CTRPv2,0.13,83.96
HUH-6-clone5,CTRPv2,0.26,108.2
HUH-6-clone5,CTRPv2,0.52,102.7
HUH-6-clone5,CTRPv2,1.0,81.05
HUH-6-clone5,CTRPv2,2.1,76.79
HUH-6-clone5,CTRPv2,4.2,45.15
HUH-6-clone5,CTRPv2,8.3,43.37
HUH-6-clone5,CTRPv2,17.0,36.24
HUH-6-clone5,CTRPv2,33.0,32.01
Hep G2,CTRPv2,0.001,102.4
Hep G2,CTRPv2,0.002,116.0
Hep G2,CTRPv2,0.0041,112.2
Hep G2,CTRPv2,0.0081,116.0
Hep G2,CTRPv2,0.016,110.8
Hep G2,CTRPv2,0.032,112.5
Hep G2,CTRPv2,0.065,113.1
Hep G2,CTRPv2,0.13,111.4
Hep G2,CTRPv2,0.26,114.8
Hep G2,CTRPv2,0.52,113.6
Hep G2,CTRPv2,1.0,110.5
Hep G2,CTRPv2,2.1,85.87
Hep G2,CTRPv2,4.2,76.6
Hep G2,CTRPv2,8.3,78.63
Hep G2,CTRPv2,17.0,83.38
Hep G2,CTRPv2,33.0,83.33
