Cell Line,Dataset,Dose,Response
BT112,CTRPv2,0.041,80.17
BT112,CTRPv2,0.081,5.118
BT112,CTRPv2,0.16,78.9
BT112,CTRPv2,0.32,77.95
BT112,CTRPv2,0.65,66.15
BT112,CTRPv2,1.3,98.51
BT112,CTRPv2,2.6,60.75
BT112,CTRPv2,5.2,60.22
BT112,CTRPv2,10.0,59.28
BT112,CTRPv2,21.0,62.81
BT112,CTRPv2,42.0,52.0
BT112,CTRPv2,83.0,94.99
BT164,CTRPv2,0.041,60.09
BT164,CTRPv2,0.081,24.2
BT164,CTRPv2,0.16,101.9
BT164,CTRPv2,0.32,86.66
BT164,CTRPv2,0.65,94.02
BT164,CTRPv2,1.3,97.38
BT164,CTRPv2,2.6,87.91
BT164,CTRPv2,5.2,89.28
BT164,CTRPv2,10.0,92.94
BT164,CTRPv2,21.0,90.44
BT164,CTRPv2,42.0,81.44
BT164,CTRPv2,83.0,98.49
BT224,CTRPv2,0.041,84.16
BT224,CTRPv2,0.081,49.3
BT224,CTRPv2,0.16,92.54
BT224,CTRPv2,0.32,92.26
BT224,CTRPv2,0.65,90.49
BT224,CTRPv2,1.3,86.21
BT224,CTRPv2,2.6,88.39
BT224,CTRPv2,5.2,87.08
BT224,CTRPv2,10.0,87.33
BT224,CTRPv2,21.0,86.75
BT224,CTRPv2,42.0,88.57
BT224,CTRPv2,83.0,64.89
HSTS,CTRPv2,0.041,99.23
HSTS,CTRPv2,0.081,45.17
HSTS,CTRPv2,0.16,90.06
HSTS,CTRPv2,0.32,98.69
HSTS,CTRPv2,0.65,72.28
HSTS,CTRPv2,1.3,80.24
HSTS,CTRPv2,2.6,77.41
HSTS,CTRPv2,5.2,70.74
HSTS,CTRPv2,10.0,76.3
HSTS,CTRPv2,21.0,66.33
HSTS,CTRPv2,42.0,74.91
HSTS,CTRPv2,83.0,7.747
U-CH1,CTRPv2,0.041,40.36
U-CH1,CTRPv2,0.081,29.82
U-CH1,CTRPv2,0.16,69.55
U-CH1,CTRPv2,0.32,59.86
U-CH1,CTRPv2,0.65,47.65
U-CH1,CTRPv2,1.3,26.8
U-CH1,CTRPv2,2.6,21.66
U-CH1,CTRPv2,5.2,15.33
U-CH1,CTRPv2,10.0,19.64
U-CH1,CTRPv2,21.0,24.93
U-CH1,CTRPv2,42.0,19.41
U-CH1,CTRPv2,83.0,13.23
HS888LU,CTRPv2,0.0025,94.28
HS888LU,CTRPv2,0.0051,101.4
HS888LU,CTRPv2,0.01,101.7
HS888LU,CTRPv2,0.02,103.8
HS888LU,CTRPv2,0.041,89.12
HS888LU,CTRPv2,0.081,94.9
