Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MHH-NB-11,CTRPv2,15.873,6.34,4.28,39.647,0.14
CHP-126,CTRPv2,29.717,2.6,2.08,11.005,0.263
KELLY,CTRPv2,34.228,1.97,1.81,3.103,0.297
NB1,CTRPv2,29.831,2.62,2.43,6.106,0.276
SK-N-SH,CTRPv2,14.640,N/A,3.47,52.788,0.0865
SK-N-DZ,CTRPv2,42.756,0.44,0.314,16.814,0.391
IMR-32,CTRPv2,49.314,0.408,0.408,0.000,0.437
NH-6,CTRPv2,16.576,114,114,0.000,0
SK-N-FI,CTRPv2,19.520,6.23,5.59,17.754,0.182
KP-N-YN,CTRPv2,13.045,594,594,0.000,0
SK-N-BE(2),CTRPv2,23.953,31.3,1.03,41.841,0.172
