Cell Line,Dataset,Dose,Response
CCF-STTG1,CTRPv2,0.002,99.59
CCF-STTG1,CTRPv2,0.0041,106.4
CCF-STTG1,CTRPv2,0.0081,76.65
CCF-STTG1,CTRPv2,0.016,78.64
CCF-STTG1,CTRPv2,0.032,109.1
CCF-STTG1,CTRPv2,0.065,117.4
CCF-STTG1,CTRPv2,0.13,82.81
CCF-STTG1,CTRPv2,0.26,90.3
CCF-STTG1,CTRPv2,0.52,101.8
CCF-STTG1,CTRPv2,1.0,97.66
CCF-STTG1,CTRPv2,2.1,107.5
CCF-STTG1,CTRPv2,4.2,112.5
CCF-STTG1,CTRPv2,8.3,105.8
CCF-STTG1,CTRPv2,17.0,105.4
CCF-STTG1,CTRPv2,33.0,108.0
CCF-STTG1,CTRPv2,66.0,101.4
DK-MG,CTRPv2,0.002,102.8
DK-MG,CTRPv2,0.0041,102.1
DK-MG,CTRPv2,0.0081,96.29
DK-MG,CTRPv2,0.016,101.9
DK-MG,CTRPv2,0.032,100.2
DK-MG,CTRPv2,0.065,106.4
DK-MG,CTRPv2,0.13,100.2
DK-MG,CTRPv2,0.26,98.11
DK-MG,CTRPv2,0.52,98.27
DK-MG,CTRPv2,1.0,104.9
DK-MG,CTRPv2,2.1,97.31
DK-MG,CTRPv2,4.2,100.4
DK-MG,CTRPv2,8.3,99.97
DK-MG,CTRPv2,17.0,100.0
DK-MG,CTRPv2,33.0,99.08
DK-MG,CTRPv2,66.0,95.46
CCF-STTG1,CTRPv2,0.002,93.6
CCF-STTG1,CTRPv2,0.0041,95.68
CCF-STTG1,CTRPv2,0.0081,93.72
CCF-STTG1,CTRPv2,0.016,106.6
CCF-STTG1,CTRPv2,0.032,93.33
CCF-STTG1,CTRPv2,0.065,100.3
CCF-STTG1,CTRPv2,0.13,90.56
CCF-STTG1,CTRPv2,0.26,97.72
CCF-STTG1,CTRPv2,0.52,100.1
CCF-STTG1,CTRPv2,1.0,97.3
CCF-STTG1,CTRPv2,2.1,86.42
CCF-STTG1,CTRPv2,4.2,96.99
CCF-STTG1,CTRPv2,8.3,101.1
CCF-STTG1,CTRPv2,17.0,98.75
CCF-STTG1,CTRPv2,33.0,95.27
CCF-STTG1,CTRPv2,66.0,95.14
GI-1,CTRPv2,0.002,98.91
GI-1,CTRPv2,0.0041,67.33
GI-1,CTRPv2,0.0081,100.2
GI-1,CTRPv2,0.016,103.7
GI-1,CTRPv2,0.032,98.64
GI-1,CTRPv2,0.065,101.0
GI-1,CTRPv2,0.13,99.37
GI-1,CTRPv2,0.26,99.81
GI-1,CTRPv2,0.52,92.74
GI-1,CTRPv2,1.0,93.52
GI-1,CTRPv2,2.1,91.46
GI-1,CTRPv2,4.2,89.68
GI-1,CTRPv2,8.3,88.37
GI-1,CTRPv2,17.0,89.35
GI-1,CTRPv2,33.0,89.76
GI-1,CTRPv2,66.0,84.06
U-118-MG,CTRPv2,0.002,102.7
U-118-MG,CTRPv2,0.0041,80.63
U-118-MG,CTRPv2,0.0081,110.0
U-118-MG,CTRPv2,0.016,106.9
U-118-MG,CTRPv2,0.032,106.3
U-118-MG,CTRPv2,0.065,102.3
U-118-MG,CTRPv2,0.13,103.6
U-118-MG,CTRPv2,0.26,104.8
U-118-MG,CTRPv2,0.52,110.9
U-118-MG,CTRPv2,1.0,103.8
U-118-MG,CTRPv2,2.1,105.9
U-118-MG,CTRPv2,4.2,110.7
U-118-MG,CTRPv2,8.3,110.2
U-118-MG,CTRPv2,17.0,106.5
U-118-MG,CTRPv2,33.0,109.9
U-118-MG,CTRPv2,66.0,105.9
A172,CTRPv2,0.002,92.95
A172,CTRPv2,0.0041,59.92
A172,CTRPv2,0.0081,99.74
A172,CTRPv2,0.016,101.7
A172,CTRPv2,0.032,99.94
A172,CTRPv2,0.065,99.56
A172,CTRPv2,0.13,99.13
A172,CTRPv2,0.26,98.7
