Cell Line,Dataset,Dose,Response
RH-41,GDSC1000,0.04,106.399
RH-41,GDSC1000,0.08,108.773
RH-41,GDSC1000,0.16,106.744
RH-41,GDSC1000,0.32,104.299
RH-41,GDSC1000,0.64,109.682
RH-41,GDSC1000,1.28,116.258
RH-41,GDSC1000,2.56,107.23
RH-41,GDSC1000,5.12,101.073
RH-41,GDSC1000,10.24,92.4401
STS-0421,GDSC1000,0.04,99.006
STS-0421,GDSC1000,0.08,86.9131
STS-0421,GDSC1000,0.16,85.1533
STS-0421,GDSC1000,0.32,73.4529
STS-0421,GDSC1000,0.64,85.1344
STS-0421,GDSC1000,1.28,77.5889
STS-0421,GDSC1000,2.56,75.0814
STS-0421,GDSC1000,5.12,68.7093
STS-0421,GDSC1000,10.24,53.4449
SW872,GDSC1000,0.04,95.6689
SW872,GDSC1000,0.08,96.8414
SW872,GDSC1000,0.16,97.6499
SW872,GDSC1000,0.32,101.767
SW872,GDSC1000,0.64,100.345
SW872,GDSC1000,1.28,110.459
SW872,GDSC1000,2.56,97.3756
SW872,GDSC1000,5.12,100.863
SW872,GDSC1000,10.24,87.5249
SK-LMS-1,GDSC1000,0.04,96.6179
SK-LMS-1,GDSC1000,0.08,93.7863
SK-LMS-1,GDSC1000,0.16,91.0056
SK-LMS-1,GDSC1000,0.32,85.7353
SK-LMS-1,GDSC1000,0.64,85.0046
SK-LMS-1,GDSC1000,1.28,82.5109
SK-LMS-1,GDSC1000,2.56,71.7401
SK-LMS-1,GDSC1000,5.12,56.8572
SK-LMS-1,GDSC1000,10.24,41.2937
SJRH30,GDSC1000,0.04,96.1998
SJRH30,GDSC1000,0.08,89.2598
SJRH30,GDSC1000,0.16,91.2829
SJRH30,GDSC1000,0.32,86.7135
SJRH30,GDSC1000,0.64,87.2139
SJRH30,GDSC1000,1.28,83.6312
SJRH30,GDSC1000,2.56,73.1292
SJRH30,GDSC1000,5.12,65.2995
SJRH30,GDSC1000,10.24,44.9819
SW982,GDSC1000,0.04,103.802
SW982,GDSC1000,0.08,101.704
SW982,GDSC1000,0.16,105.049
SW982,GDSC1000,0.32,107.321
SW982,GDSC1000,0.64,110.025
SW982,GDSC1000,1.28,100.584
SW982,GDSC1000,2.56,104.604
SW982,GDSC1000,5.12,97.7424
SW982,GDSC1000,10.24,45.4817
TE 441.T,GDSC1000,0.04,97.234
TE 441.T,GDSC1000,0.08,98.6072
TE 441.T,GDSC1000,0.16,103.004
TE 441.T,GDSC1000,0.32,96.627
TE 441.T,GDSC1000,0.64,101.974
TE 441.T,GDSC1000,1.28,92.2654
TE 441.T,GDSC1000,2.56,94.1495
TE 441.T,GDSC1000,5.12,87.1464
TE 441.T,GDSC1000,10.24,84.8579
SKN,GDSC1000,0.04,87.783
SKN,GDSC1000,0.08,125.008
SKN,GDSC1000,0.16,96.8092
SKN,GDSC1000,0.32,92.6462
SKN,GDSC1000,0.64,94.91
SKN,GDSC1000,1.28,92.3999
SKN,GDSC1000,2.56,85.8489
SKN,GDSC1000,5.12,78.3134
SKN,GDSC1000,10.24,45.2173
MFH-ino,GDSC1000,0.04,96.8814
MFH-ino,GDSC1000,0.08,98.1628
MFH-ino,GDSC1000,0.16,102.154
MFH-ino,GDSC1000,0.32,102.029
MFH-ino,GDSC1000,0.64,106.478
MFH-ino,GDSC1000,1.28,98.2795
MFH-ino,GDSC1000,2.56,100.91
MFH-ino,GDSC1000,5.12,95.3508
MFH-ino,GDSC1000,10.24,84.2439
GCT,GDSC1000,0.04,104.707
GCT,GDSC1000,0.08,101.463
GCT,GDSC1000,0.16,104.369
GCT,GDSC1000,0.32,99.1315
GCT,GDSC1000,0.64,112.152
GCT,GDSC1000,1.28,109.969
GCT,GDSC1000,2.56,109.836
GCT,GDSC1000,5.12,104.076
GCT,GDSC1000,10.24,90.7618
SK-UT-1,GDSC1000,0.04,98.2464
SK-UT-1,GDSC1000,0.08,102.55
SK-UT-1,GDSC1000,0.16,103.544
SK-UT-1,GDSC1000,0.32,107.479
SK-UT-1,GDSC1000,0.64,107.533
SK-UT-1,GDSC1000,1.28,105.355
SK-UT-1,GDSC1000,2.56,96.5532
SK-UT-1,GDSC1000,5.12,76.4982
SK-UT-1,GDSC1000,10.24,38.6987
RH-18,GDSC1000,0.04,60.5754
RH-18,GDSC1000,0.08,46.2794
RH-18,GDSC1000,0.16,56.4886
RH-18,GDSC1000,0.32,36.9861
RH-18,GDSC1000,0.64,102.653
RH-18,GDSC1000,1.28,66.3534
RH-18,GDSC1000,2.56,69.2577
RH-18,GDSC1000,5.12,40.1164
RH-18,GDSC1000,10.24,5.3354
SW684,GDSC1000,0.04,104.061
SW684,GDSC1000,0.08,94.1534
SW684,GDSC1000,0.16,106.593
SW684,GDSC1000,0.32,107.029
SW684,GDSC1000,0.64,103.711
SW684,GDSC1000,1.28,107.182
SW684,GDSC1000,2.56,104.639
SW684,GDSC1000,5.12,107.271
SW684,GDSC1000,10.24,93.6217
G-402,GDSC1000,0.04,99.6481
G-402,GDSC1000,0.08,92.5763
G-402,GDSC1000,0.16,84.2735
G-402,GDSC1000,0.32,75.3209
G-402,GDSC1000,0.64,72.3909
G-402,GDSC1000,1.28,56.552
G-402,GDSC1000,2.56,54.4278
G-402,GDSC1000,5.12,33.6879
G-402,GDSC1000,10.24,9.529
RH-1,GDSC1000,0.04,102.425
RH-1,GDSC1000,0.08,99.6401
RH-1,GDSC1000,0.16,95.4129
RH-1,GDSC1000,0.32,84.4806
RH-1,GDSC1000,0.64,81.8364
RH-1,GDSC1000,1.28,66.7409
RH-1,GDSC1000,2.56,62.5385
RH-1,GDSC1000,5.12,43.09
RH-1,GDSC1000,10.24,9.44278
A204,GDSC1000,0.04,97.3872
A204,GDSC1000,0.08,91.2998
A204,GDSC1000,0.16,88.9982
A204,GDSC1000,0.32,88.4493
A204,GDSC1000,0.64,90.3717
A204,GDSC1000,1.28,79.8542
A204,GDSC1000,2.56,81.7747
A204,GDSC1000,5.12,61.4907
A204,GDSC1000,10.24,25.2504
RKN,GDSC1000,0.04,95.8442
RKN,GDSC1000,0.08,99.7498
RKN,GDSC1000,0.16,91.0451
RKN,GDSC1000,0.32,85.7875
RKN,GDSC1000,0.64,110.632
RKN,GDSC1000,1.28,101.686
RKN,GDSC1000,2.56,66.9783
RKN,GDSC1000,5.12,91.3368
RKN,GDSC1000,10.24,65.3303
S-117,GDSC1000,0.04,102.022
S-117,GDSC1000,0.08,96.3843
S-117,GDSC1000,0.16,98.3111
S-117,GDSC1000,0.32,110.24
S-117,GDSC1000,0.64,103.092
S-117,GDSC1000,1.28,109.168
S-117,GDSC1000,2.56,102.396
S-117,GDSC1000,5.12,107.03
S-117,GDSC1000,10.24,94.4011
HT-1080,GDSC1000,0.04,97.1978
HT-1080,GDSC1000,0.08,94.102
HT-1080,GDSC1000,0.16,95.9789
HT-1080,GDSC1000,0.32,94.8046
HT-1080,GDSC1000,0.64,99.1329
HT-1080,GDSC1000,1.28,109.387
HT-1080,GDSC1000,2.56,112.6
HT-1080,GDSC1000,5.12,101.417
HT-1080,GDSC1000,10.24,99.8701
CAL-78,GDSC1000,0.04,100.549
CAL-78,GDSC1000,0.08,103.065
CAL-78,GDSC1000,0.16,106.133
CAL-78,GDSC1000,0.32,106.243
CAL-78,GDSC1000,0.64,111.638
CAL-78,GDSC1000,1.28,108.417
CAL-78,GDSC1000,2.56,119.609
CAL-78,GDSC1000,5.12,111.89
CAL-78,GDSC1000,10.24,100.405
G-401,GDSC1000,0.04,96.6478
G-401,GDSC1000,0.08,90.5881
G-401,GDSC1000,0.16,88.6195
G-401,GDSC1000,0.32,82.1394
G-401,GDSC1000,0.64,74.8627
G-401,GDSC1000,1.28,69.3316
G-401,GDSC1000,2.56,65.0875
G-401,GDSC1000,5.12,56.5509
G-401,GDSC1000,10.24,42.2642
RD,GDSC1000,0.04,105.558
RD,GDSC1000,0.08,98.7836
RD,GDSC1000,0.16,99.2732
RD,GDSC1000,0.32,94.1551
RD,GDSC1000,0.64,94.6099
RD,GDSC1000,1.28,94.6326
RD,GDSC1000,2.56,86.9289
RD,GDSC1000,5.12,74.7618
RD,GDSC1000,10.24,63.1328
KYM-1,GDSC1000,0.04,115.637
KYM-1,GDSC1000,0.08,102.82
KYM-1,GDSC1000,0.16,102.797
KYM-1,GDSC1000,0.32,103.617
KYM-1,GDSC1000,0.64,99.4194
KYM-1,GDSC1000,1.28,111.833
KYM-1,GDSC1000,2.56,123.218
KYM-1,GDSC1000,5.12,107.072
KYM-1,GDSC1000,10.24,113.336
