Dataset,Dose,Response
CTRPv2 rep 1,0.002,114.4
CTRPv2 rep 1,0.0041,90.41
CTRPv2 rep 1,0.0081,94.22
CTRPv2 rep 1,0.016,106.6
CTRPv2 rep 1,0.13,58.34
CTRPv2 rep 1,0.52,25.73
CTRPv2 rep 1,2.1,22.38
CTRPv2 rep 1,8.3,20.17
CTRPv2 rep 1,33.0,20.97
CTRPv2 rep 2,0.002,94.4
CTRPv2 rep 2,0.0041,93.65
CTRPv2 rep 2,0.0081,95.25
CTRPv2 rep 2,0.016,93.47
CTRPv2 rep 2,0.032,97.2
CTRPv2 rep 2,0.065,78.36
CTRPv2 rep 2,0.13,68.27
CTRPv2 rep 2,0.26,53.57
CTRPv2 rep 2,0.52,23.96
CTRPv2 rep 2,1.0,20.01
CTRPv2 rep 2,2.1,15.9
CTRPv2 rep 2,4.2,19.1
CTRPv2 rep 2,8.3,17.44
CTRPv2 rep 2,17.0,17.36
CTRPv2 rep 2,33.0,17.38
CTRPv2 rep 2,66.0,14.72
