Cell Line,Dataset,Dose,Response
HuCCT1,CTRPv2,0.0015,106.7
HuCCT1,CTRPv2,0.003,108.2
HuCCT1,CTRPv2,0.0061,120.0
HuCCT1,CTRPv2,0.012,111.9
HuCCT1,CTRPv2,0.024,120.8
HuCCT1,CTRPv2,0.049,108.2
HuCCT1,CTRPv2,0.097,101.6
HuCCT1,CTRPv2,0.19,107.9
HuCCT1,CTRPv2,0.39,98.65
HuCCT1,CTRPv2,0.78,87.23
HuCCT1,CTRPv2,1.6,86.86
HuCCT1,CTRPv2,3.1,76.8
HuCCT1,CTRPv2,6.2,44.31
HuCCT1,CTRPv2,12.0,54.26
HuCCT1,CTRPv2,25.0,50.75
HuCCT1,CTRPv2,50.0,26.32
SNU-245,CTRPv2,0.0015,88.22
SNU-245,CTRPv2,0.003,114.0
SNU-245,CTRPv2,0.0061,82.18
SNU-245,CTRPv2,0.012,122.6
SNU-245,CTRPv2,0.024,102.0
SNU-245,CTRPv2,0.049,115.6
SNU-245,CTRPv2,0.097,105.9
SNU-245,CTRPv2,0.19,62.66
SNU-245,CTRPv2,0.39,33.32
SNU-245,CTRPv2,0.78,14.84
SNU-245,CTRPv2,1.6,22.83
SNU-245,CTRPv2,3.1,12.33
SNU-245,CTRPv2,6.2,20.18
SNU-245,CTRPv2,12.0,9.158
SNU-245,CTRPv2,25.0,20.01
SNU-245,CTRPv2,50.0,8.259
SNU-1196,CTRPv2,0.0015,103.6
SNU-1196,CTRPv2,0.003,105.0
SNU-1196,CTRPv2,0.0061,104.3
SNU-1196,CTRPv2,0.012,101.7
SNU-1196,CTRPv2,0.049,100.7
SNU-1196,CTRPv2,0.097,100.7
SNU-1196,CTRPv2,0.19,98.78
SNU-1196,CTRPv2,0.39,92.22
SNU-1196,CTRPv2,0.78,99.13
SNU-1196,CTRPv2,1.6,89.63
SNU-1196,CTRPv2,3.1,75.04
SNU-1196,CTRPv2,6.2,52.9
SNU-1196,CTRPv2,12.0,56.14
SNU-1196,CTRPv2,25.0,52.55
SNU-1079,CTRPv2,0.0015,92.62
SNU-1079,CTRPv2,0.003,99.6
SNU-1079,CTRPv2,0.0061,67.32
SNU-1079,CTRPv2,0.012,68.87
SNU-1079,CTRPv2,0.19,28.65
SNU-1079,CTRPv2,0.39,18.63
SNU-1079,CTRPv2,0.78,19.23
SNU-1079,CTRPv2,1.6,4.066
SNU-1079,CTRPv2,3.1,2.207
SNU-1079,CTRPv2,6.2,1.855
SNU-1079,CTRPv2,12.0,1.855
SNU-1079,CTRPv2,25.0,1.801
SNU-1079,CTRPv2,50.0,2.462
HuH-28,CTRPv2,0.0015,100.9
HuH-28,CTRPv2,0.003,110.2
HuH-28,CTRPv2,0.0061,112.2
HuH-28,CTRPv2,0.012,99.37
HuH-28,CTRPv2,0.024,95.35
HuH-28,CTRPv2,0.049,90.46
HuH-28,CTRPv2,0.097,70.5
HuH-28,CTRPv2,0.19,60.45
HuH-28,CTRPv2,0.39,33.81
HuH-28,CTRPv2,0.78,14.22
HuH-28,CTRPv2,1.6,7.581
HuH-28,CTRPv2,3.1,6.999
HuH-28,CTRPv2,12.0,5.815
HuH-28,CTRPv2,25.0,5.462
HuH-28,CTRPv2,50.0,5.307
SNU-308,CTRPv2,0.0015,98.73
SNU-308,CTRPv2,0.003,105.5
SNU-308,CTRPv2,0.0061,106.3
SNU-308,CTRPv2,0.012,106.1
SNU-308,CTRPv2,0.024,106.7
SNU-308,CTRPv2,0.049,106.1
SNU-308,CTRPv2,0.097,98.07
SNU-308,CTRPv2,0.19,85.37
SNU-308,CTRPv2,0.39,86.32
SNU-308,CTRPv2,0.78,66.44
SNU-308,CTRPv2,1.6,46.09
SNU-308,CTRPv2,3.1,44.21
SNU-308,CTRPv2,12.0,49.4
SNU-308,CTRPv2,25.0,45.21
SNU-308,CTRPv2,50.0,45.6
