Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-1077,CTRPv2,9.503,N/A,33.6,55.931,0.0666
RL95-2,CTRPv2,8.323,N/A,29.6,69.992,0.0566
HEC1B,CTRPv2,1.570,N/A,33.6,96.860,0
HEC-108,CTRPv2,5.076,339,339,0.000,0.0398
HEC-59,CTRPv2,7.106,390,390,0.000,0.047
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.764,981,981,0.000,0
HEC-251,CTRPv2,10.669,215,191,7.183,0.0819
HEC-265,CTRPv2,10.609,162,150,12.655,0.0954
HEC-6,CTRPv2,4.128,407,329,22.620,0.0297
JHUEM-2,CTRPv2,4.011,403,403,0.000,0.0289
KLE,CTRPv2,10.279,212,212,0.000,0.0812
SNG-M,CTRPv2,9.508,311,311,0.000,0.0655
HEC-50B,CTRPv2,8.586,362,222,21.577,0.0585
EFE-184,CTRPv2,1.976,N/A,59.5,90.595,0
HEC-151,CTRPv2,7.551,N/A,59,51.995,0.055
JHUEM-3,CTRPv2,1.871,N/A,84.9,84.292,0.00464
JHUEM-7,CTRPv2,6.900,N/A,16.1,76.198,0.0341
SNU-685,CTRPv2,3.214,N/A,72.3,79.051,0.00617
AN3-CA,CTRPv2,8.022,2.15e+04,256,44.463,0.0294
EN,CTRPv2,9.289,N/A,17.2,76.007,0.0197
COLO-684,CTRPv2,13.992,149,149,0.000,0.111
MES-SA,CTRPv2,7.452,378,378,0.000,0.0496
ESS-1,CTRPv2,5.572,307,307,0.000,0.0467
MFE-319,CTRPv2,9.470,223,223,0.000,0.0756
JHUEM-1,CTRPv2,14.523,142,142,0.000,0.115
