Cell Line,Dataset,Dose,Response
SU.86.86,CTRPv2,0.002,113.9
SU.86.86,CTRPv2,0.0041,108.4
SU.86.86,CTRPv2,0.0081,117.7
SU.86.86,CTRPv2,0.016,111.9
SU.86.86,CTRPv2,0.032,112.3
SU.86.86,CTRPv2,0.065,112.1
SU.86.86,CTRPv2,0.13,113.6
SU.86.86,CTRPv2,0.26,110.7
SU.86.86,CTRPv2,0.52,111.1
SU.86.86,CTRPv2,1.0,109.7
SU.86.86,CTRPv2,2.1,114.9
SU.86.86,CTRPv2,4.2,125.1
SU.86.86,CTRPv2,8.3,114.3
SU.86.86,CTRPv2,17.0,105.7
SU.86.86,CTRPv2,33.0,102.9
SU.86.86,CTRPv2,66.0,83.97
SNU-410,CTRPv2,0.002,97.81
SNU-410,CTRPv2,0.0041,78.2
SNU-410,CTRPv2,0.0081,92.75
SNU-410,CTRPv2,0.016,92.73
SNU-410,CTRPv2,0.032,104.6
SNU-410,CTRPv2,0.065,102.9
SNU-410,CTRPv2,0.13,99.88
SNU-410,CTRPv2,0.26,95.52
SNU-410,CTRPv2,0.52,97.74
SNU-410,CTRPv2,1.0,90.32
SNU-410,CTRPv2,2.1,95.53
SNU-410,CTRPv2,4.2,102.6
SNU-410,CTRPv2,8.3,99.44
SNU-410,CTRPv2,17.0,114.6
SNU-410,CTRPv2,33.0,83.66
SNU-410,CTRPv2,66.0,93.19
PA-TU-8902,CTRPv2,0.002,104.6
PA-TU-8902,CTRPv2,0.0041,107.3
PA-TU-8902,CTRPv2,0.0081,105.7
PA-TU-8902,CTRPv2,0.016,103.0
PA-TU-8902,CTRPv2,0.032,105.9
PA-TU-8902,CTRPv2,0.065,100.6
PA-TU-8902,CTRPv2,0.13,105.5
PA-TU-8902,CTRPv2,0.26,103.5
PA-TU-8902,CTRPv2,0.52,107.6
PA-TU-8902,CTRPv2,1.0,105.5
PA-TU-8902,CTRPv2,2.1,105.2
PA-TU-8902,CTRPv2,4.2,109.6
PA-TU-8902,CTRPv2,8.3,101.6
PA-TU-8902,CTRPv2,17.0,99.56
PA-TU-8902,CTRPv2,33.0,103.3
PA-TU-8902,CTRPv2,66.0,98.59
HuP-T4,CTRPv2,0.002,103.3
HuP-T4,CTRPv2,0.0041,97.49
HuP-T4,CTRPv2,0.0081,102.4
HuP-T4,CTRPv2,0.016,95.19
HuP-T4,CTRPv2,0.032,94.68
HuP-T4,CTRPv2,0.065,102.4
HuP-T4,CTRPv2,0.13,86.27
HuP-T4,CTRPv2,0.26,88.95
HuP-T4,CTRPv2,0.52,87.08
HuP-T4,CTRPv2,1.0,91.41
HuP-T4,CTRPv2,2.1,82.92
HuP-T4,CTRPv2,4.2,93.35
HuP-T4,CTRPv2,8.3,85.02
HuP-T4,CTRPv2,17.0,90.11
HuP-T4,CTRPv2,33.0,80.5
HuP-T4,CTRPv2,66.0,91.54
L3.3,CTRPv2,0.002,103.4
L3.3,CTRPv2,0.0041,104.7
L3.3,CTRPv2,0.0081,101.5
L3.3,CTRPv2,0.016,102.3
L3.3,CTRPv2,0.032,100.8
L3.3,CTRPv2,0.065,102.4
L3.3,CTRPv2,0.13,98.25
L3.3,CTRPv2,0.26,99.65
L3.3,CTRPv2,0.52,98.64
L3.3,CTRPv2,1.0,98.72
L3.3,CTRPv2,2.1,100.8
L3.3,CTRPv2,4.2,103.4
L3.3,CTRPv2,8.3,98.87
L3.3,CTRPv2,17.0,98.0
L3.3,CTRPv2,33.0,97.6
L3.3,CTRPv2,66.0,94.68
PK-59,CTRPv2,0.002,101.5
PK-59,CTRPv2,0.0041,99.34
PK-59,CTRPv2,0.0081,104.5
PK-59,CTRPv2,0.016,101.6
PK-59,CTRPv2,0.032,98.1
PK-59,CTRPv2,0.065,101.5
PK-59,CTRPv2,0.13,99.0
PK-59,CTRPv2,0.26,96.22
PK-59,CTRPv2,0.52,99.66
PK-59,CTRPv2,1.0,103.1
PK-59,CTRPv2,2.1,102.3
PK-59,CTRPv2,4.2,101.1
PK-59,CTRPv2,8.3,98.58
PK-59,CTRPv2,17.0,95.96
PK-59,CTRPv2,33.0,95.37
PK-59,CTRPv2,66.0,89.84
HPAC,CTRPv2,0.002,107.2
HPAC,CTRPv2,0.0041,111.5
HPAC,CTRPv2,0.0081,113.0
HPAC,CTRPv2,0.016,113.7
HPAC,CTRPv2,0.032,112.5
HPAC,CTRPv2,0.065,110.0
HPAC,CTRPv2,0.13,109.8
HPAC,CTRPv2,0.26,109.0
HPAC,CTRPv2,0.52,96.75
HPAC,CTRPv2,1.0,108.6
HPAC,CTRPv2,2.1,113.6
HPAC,CTRPv2,4.2,112.6
HPAC,CTRPv2,8.3,109.1
HPAC,CTRPv2,17.0,106.6
HPAC,CTRPv2,33.0,110.2
HPAC,CTRPv2,66.0,107.3
Panc 05.04,CTRPv2,0.002,106.9
Panc 05.04,CTRPv2,0.0041,99.7
Panc 05.04,CTRPv2,0.0081,102.9
Panc 05.04,CTRPv2,0.016,91.63
Panc 05.04,CTRPv2,0.032,95.72
Panc 05.04,CTRPv2,0.065,103.2
Panc 05.04,CTRPv2,0.13,75.16
Panc 05.04,CTRPv2,0.26,71.21
Panc 05.04,CTRPv2,0.52,78.61
Panc 05.04,CTRPv2,1.0,91.41
Panc 05.04,CTRPv2,2.1,70.32
Panc 05.04,CTRPv2,4.2,70.09
Panc 05.04,CTRPv2,8.3,73.66
Panc 05.04,CTRPv2,17.0,71.14
Panc 05.04,CTRPv2,33.0,67.72
Panc 05.04,CTRPv2,66.0,67.33
TCC-PAN2,CTRPv2,0.002,108.7
TCC-PAN2,CTRPv2,0.0041,105.5
TCC-PAN2,CTRPv2,0.0081,110.4
TCC-PAN2,CTRPv2,0.016,110.6
TCC-PAN2,CTRPv2,0.032,108.7
TCC-PAN2,CTRPv2,0.065,103.9
TCC-PAN2,CTRPv2,0.13,103.7
TCC-PAN2,CTRPv2,0.26,100.4
TCC-PAN2,CTRPv2,0.52,109.4
TCC-PAN2,CTRPv2,1.0,105.0
TCC-PAN2,CTRPv2,2.1,104.6
TCC-PAN2,CTRPv2,4.2,107.3
TCC-PAN2,CTRPv2,8.3,104.8
TCC-PAN2,CTRPv2,17.0,105.4
TCC-PAN2,CTRPv2,33.0,104.5
TCC-PAN2,CTRPv2,66.0,102.5
YAPC,CTRPv2,0.002,107.4
YAPC,CTRPv2,0.0041,109.3
YAPC,CTRPv2,0.0081,108.8
YAPC,CTRPv2,0.016,106.9
YAPC,CTRPv2,0.032,107.6
YAPC,CTRPv2,0.065,106.3
YAPC,CTRPv2,0.13,107.1
YAPC,CTRPv2,0.26,105.0
YAPC,CTRPv2,0.52,107.7
YAPC,CTRPv2,1.0,108.2
YAPC,CTRPv2,2.1,108.5
YAPC,CTRPv2,4.2,111.4
YAPC,CTRPv2,8.3,107.0
YAPC,CTRPv2,17.0,105.7
YAPC,CTRPv2,33.0,105.5
YAPC,CTRPv2,66.0,105.9
PA-TU-8988S,CTRPv2,0.002,94.12
PA-TU-8988S,CTRPv2,0.0041,100.6
PA-TU-8988S,CTRPv2,0.0081,99.25
PA-TU-8988S,CTRPv2,0.016,84.99
PA-TU-8988S,CTRPv2,0.032,92.05
PA-TU-8988S,CTRPv2,0.065,97.37
PA-TU-8988S,CTRPv2,0.13,97.66
PA-TU-8988S,CTRPv2,0.26,103.0
PA-TU-8988S,CTRPv2,0.52,95.34
PA-TU-8988S,CTRPv2,1.0,76.03
PA-TU-8988S,CTRPv2,2.1,91.61
PA-TU-8988S,CTRPv2,4.2,96.63
PA-TU-8988S,CTRPv2,8.3,90.98
PA-TU-8988S,CTRPv2,17.0,97.67
PA-TU-8988S,CTRPv2,33.0,94.52
PA-TU-8988S,CTRPv2,66.0,58.54
PK-1,CTRPv2,0.002,100.8
PK-1,CTRPv2,0.0041,102.0
PK-1,CTRPv2,0.0081,106.2
PK-1,CTRPv2,0.016,101.9
PK-1,CTRPv2,0.032,105.4
PK-1,CTRPv2,0.065,101.5
PK-1,CTRPv2,0.13,99.64
PK-1,CTRPv2,0.26,102.2
PK-1,CTRPv2,0.52,103.2
PK-1,CTRPv2,1.0,102.2
PK-1,CTRPv2,2.1,98.54
PK-1,CTRPv2,4.2,97.86
PK-1,CTRPv2,8.3,102.7
PK-1,CTRPv2,17.0,102.0
PK-1,CTRPv2,33.0,99.56
PK-1,CTRPv2,66.0,110.4
PK-45H,CTRPv2,0.002,87.99
PK-45H,CTRPv2,0.0041,93.83
PK-45H,CTRPv2,0.0081,93.1
PK-45H,CTRPv2,0.016,90.06
PK-45H,CTRPv2,0.032,84.51
PK-45H,CTRPv2,0.065,94.49
PK-45H,CTRPv2,0.13,88.57
PK-45H,CTRPv2,0.26,87.37
PK-45H,CTRPv2,0.52,89.59
PK-45H,CTRPv2,1.0,87.37
PK-45H,CTRPv2,2.1,88.29
PK-45H,CTRPv2,4.2,85.52
PK-45H,CTRPv2,8.3,88.42
PK-45H,CTRPv2,17.0,97.21
PK-45H,CTRPv2,33.0,86.77
PK-45H,CTRPv2,66.0,99.39
DAN-G,CTRPv2,0.002,112.5
DAN-G,CTRPv2,0.0041,115.0
DAN-G,CTRPv2,0.0081,114.1
DAN-G,CTRPv2,0.016,114.3
DAN-G,CTRPv2,0.032,111.1
DAN-G,CTRPv2,0.065,109.5
DAN-G,CTRPv2,0.13,113.5
DAN-G,CTRPv2,0.26,116.0
DAN-G,CTRPv2,0.52,110.0
DAN-G,CTRPv2,1.0,114.0
DAN-G,CTRPv2,2.1,115.5
DAN-G,CTRPv2,4.2,116.1
DAN-G,CTRPv2,8.3,113.7
DAN-G,CTRPv2,17.0,113.1
DAN-G,CTRPv2,33.0,113.8
DAN-G,CTRPv2,66.0,111.9
PSN1,CTRPv2,0.002,99.5
PSN1,CTRPv2,0.0041,98.9
PSN1,CTRPv2,0.0081,102.9
PSN1,CTRPv2,0.016,91.83
PSN1,CTRPv2,0.032,99.87
PSN1,CTRPv2,0.065,101.8
PSN1,CTRPv2,0.13,102.6
PSN1,CTRPv2,0.26,106.9
PSN1,CTRPv2,0.52,94.18
PSN1,CTRPv2,1.0,97.83
PSN1,CTRPv2,2.1,98.32
PSN1,CTRPv2,4.2,94.55
PSN1,CTRPv2,8.3,93.5
PSN1,CTRPv2,17.0,100.5
PSN1,CTRPv2,33.0,90.66
PSN1,CTRPv2,66.0,76.05
Panc 03.27,CTRPv2,0.002,102.1
Panc 03.27,CTRPv2,0.0041,98.95
Panc 03.27,CTRPv2,0.0081,99.37
Panc 03.27,CTRPv2,0.016,95.89
Panc 03.27,CTRPv2,0.032,98.01
Panc 03.27,CTRPv2,0.065,99.89
Panc 03.27,CTRPv2,0.13,98.63
Panc 03.27,CTRPv2,0.26,98.61
Panc 03.27,CTRPv2,0.52,98.11
Panc 03.27,CTRPv2,1.0,95.82
Panc 03.27,CTRPv2,2.1,94.05
Panc 03.27,CTRPv2,4.2,89.1
Panc 03.27,CTRPv2,8.3,86.11
Panc 03.27,CTRPv2,17.0,87.83
Panc 03.27,CTRPv2,33.0,84.35
Panc 03.27,CTRPv2,66.0,78.36
Panc 02.03,CTRPv2,0.002,98.64
Panc 02.03,CTRPv2,0.0041,100.1
Panc 02.03,CTRPv2,0.0081,100.1
Panc 02.03,CTRPv2,0.016,98.19
Panc 02.03,CTRPv2,0.032,99.52
Panc 02.03,CTRPv2,0.065,95.59
Panc 02.03,CTRPv2,0.13,100.4
Panc 02.03,CTRPv2,0.26,100.6
Panc 02.03,CTRPv2,0.52,98.54
Panc 02.03,CTRPv2,1.0,96.68
Panc 02.03,CTRPv2,2.1,97.91
Panc 02.03,CTRPv2,4.2,98.01
Panc 02.03,CTRPv2,8.3,100.1
Panc 02.03,CTRPv2,17.0,101.3
Panc 02.03,CTRPv2,33.0,100.3
Panc 02.03,CTRPv2,66.0,99.6
AsPC-1,CTRPv2,0.002,103.4
AsPC-1,CTRPv2,0.0041,100.9
AsPC-1,CTRPv2,0.0081,99.06
AsPC-1,CTRPv2,0.016,101.1
AsPC-1,CTRPv2,0.032,96.08
AsPC-1,CTRPv2,0.065,100.5
AsPC-1,CTRPv2,0.13,96.8
AsPC-1,CTRPv2,0.26,99.38
AsPC-1,CTRPv2,0.52,99.8
AsPC-1,CTRPv2,1.0,97.34
AsPC-1,CTRPv2,2.1,97.4
AsPC-1,CTRPv2,4.2,90.48
AsPC-1,CTRPv2,8.3,95.87
AsPC-1,CTRPv2,17.0,98.38
AsPC-1,CTRPv2,33.0,98.42
AsPC-1,CTRPv2,66.0,96.92
PA-TU-8988T,CTRPv2,0.002,102.3
PA-TU-8988T,CTRPv2,0.0041,100.5
PA-TU-8988T,CTRPv2,0.0081,99.72
PA-TU-8988T,CTRPv2,0.016,98.18
PA-TU-8988T,CTRPv2,0.032,100.7
PA-TU-8988T,CTRPv2,0.065,96.3
PA-TU-8988T,CTRPv2,0.13,94.24
PA-TU-8988T,CTRPv2,0.26,101.3
PA-TU-8988T,CTRPv2,0.52,99.55
PA-TU-8988T,CTRPv2,1.0,97.71
PA-TU-8988T,CTRPv2,2.1,101.4
PA-TU-8988T,CTRPv2,4.2,94.58
PA-TU-8988T,CTRPv2,8.3,95.5
PA-TU-8988T,CTRPv2,17.0,99.33
PA-TU-8988T,CTRPv2,33.0,96.19
PA-TU-8988T,CTRPv2,66.0,99.01
MIA-PaCa-2,CTRPv2,0.002,104.3
MIA-PaCa-2,CTRPv2,0.0041,105.1
MIA-PaCa-2,CTRPv2,0.0081,110.8
MIA-PaCa-2,CTRPv2,0.016,105.5
MIA-PaCa-2,CTRPv2,0.032,102.1
MIA-PaCa-2,CTRPv2,0.065,105.7
MIA-PaCa-2,CTRPv2,0.13,107.4
MIA-PaCa-2,CTRPv2,0.26,108.3
MIA-PaCa-2,CTRPv2,0.52,110.5
MIA-PaCa-2,CTRPv2,1.0,108.3
MIA-PaCa-2,CTRPv2,2.1,106.4
MIA-PaCa-2,CTRPv2,4.2,104.9
MIA-PaCa-2,CTRPv2,8.3,105.2
MIA-PaCa-2,CTRPv2,17.0,108.1
MIA-PaCa-2,CTRPv2,33.0,106.0
MIA-PaCa-2,CTRPv2,66.0,98.78
CAPAN-1,CTRPv2,0.002,109.4
CAPAN-1,CTRPv2,0.0041,104.9
CAPAN-1,CTRPv2,0.0081,117.8
CAPAN-1,CTRPv2,0.016,101.7
CAPAN-1,CTRPv2,0.032,101.5
CAPAN-1,CTRPv2,0.065,101.4
CAPAN-1,CTRPv2,0.13,109.2
CAPAN-1,CTRPv2,0.26,109.0
CAPAN-1,CTRPv2,0.52,101.3
CAPAN-1,CTRPv2,1.0,96.02
CAPAN-1,CTRPv2,2.1,87.07
CAPAN-1,CTRPv2,4.2,93.55
CAPAN-1,CTRPv2,8.3,92.58
CAPAN-1,CTRPv2,17.0,108.6
CAPAN-1,CTRPv2,33.0,96.82
CAPAN-1,CTRPv2,66.0,71.77
PANC-1,CTRPv2,0.002,111.0
PANC-1,CTRPv2,0.0041,88.5
PANC-1,CTRPv2,0.0081,104.7
PANC-1,CTRPv2,0.016,113.1
PANC-1,CTRPv2,0.032,111.5
PANC-1,CTRPv2,0.065,110.8
PANC-1,CTRPv2,0.13,119.5
PANC-1,CTRPv2,0.26,121.2
PANC-1,CTRPv2,0.52,94.5
PANC-1,CTRPv2,1.0,99.54
PANC-1,CTRPv2,2.1,97.56
PANC-1,CTRPv2,4.2,98.35
PANC-1,CTRPv2,8.3,99.15
PANC-1,CTRPv2,17.0,75.85
PANC-1,CTRPv2,33.0,84.4
PANC-1,CTRPv2,66.0,81.02
Panc 04.03,CTRPv2,0.002,102.2
Panc 04.03,CTRPv2,0.0041,100.4
Panc 04.03,CTRPv2,0.0081,106.5
Panc 04.03,CTRPv2,0.016,100.1
Panc 04.03,CTRPv2,0.032,102.6
Panc 04.03,CTRPv2,0.065,100.3
Panc 04.03,CTRPv2,0.13,102.3
Panc 04.03,CTRPv2,0.26,107.6
Panc 04.03,CTRPv2,0.52,109.0
Panc 04.03,CTRPv2,1.0,107.2
Panc 04.03,CTRPv2,2.1,100.6
Panc 04.03,CTRPv2,4.2,102.6
Panc 04.03,CTRPv2,8.3,101.1
Panc 04.03,CTRPv2,17.0,106.9
Panc 04.03,CTRPv2,33.0,98.52
Panc 04.03,CTRPv2,66.0,84.59
HuP-T3,CTRPv2,0.002,106.9
HuP-T3,CTRPv2,0.0041,97.58
HuP-T3,CTRPv2,0.0081,104.2
HuP-T3,CTRPv2,0.016,94.8
HuP-T3,CTRPv2,0.032,91.1
HuP-T3,CTRPv2,0.065,93.34
HuP-T3,CTRPv2,0.13,94.85
HuP-T3,CTRPv2,0.26,93.65
HuP-T3,CTRPv2,0.52,95.38
HuP-T3,CTRPv2,1.0,95.13
HuP-T3,CTRPv2,2.1,90.52
HuP-T3,CTRPv2,4.2,83.35
HuP-T3,CTRPv2,8.3,79.23
HuP-T3,CTRPv2,17.0,73.09
HuP-T3,CTRPv2,33.0,76.75
HuP-T3,CTRPv2,66.0,84.97
AsPC-1,CTRPv2,0.002,99.17
AsPC-1,CTRPv2,0.0041,100.4
AsPC-1,CTRPv2,0.0081,102.8
AsPC-1,CTRPv2,0.016,102.8
AsPC-1,CTRPv2,0.032,100.1
AsPC-1,CTRPv2,0.065,100.4
AsPC-1,CTRPv2,0.13,94.59
AsPC-1,CTRPv2,0.26,99.4
AsPC-1,CTRPv2,0.52,102.5
AsPC-1,CTRPv2,1.0,99.43
AsPC-1,CTRPv2,2.1,98.56
AsPC-1,CTRPv2,4.2,93.8
AsPC-1,CTRPv2,8.3,96.13
AsPC-1,CTRPv2,17.0,100.9
AsPC-1,CTRPv2,33.0,94.58
AsPC-1,CTRPv2,66.0,77.02
SNU-869,CTRPv2,0.002,95.41
SNU-869,CTRPv2,0.0041,101.2
SNU-869,CTRPv2,0.0081,104.1
SNU-869,CTRPv2,0.016,104.2
SNU-869,CTRPv2,0.032,99.28
SNU-869,CTRPv2,0.065,98.41
SNU-869,CTRPv2,0.13,101.5
SNU-869,CTRPv2,0.26,99.1
SNU-869,CTRPv2,0.52,101.7
SNU-869,CTRPv2,1.0,105.0
SNU-869,CTRPv2,2.1,96.52
SNU-869,CTRPv2,4.2,104.7
SNU-869,CTRPv2,8.3,106.3
SNU-869,CTRPv2,17.0,117.0
SNU-869,CTRPv2,33.0,94.0
SNU-869,CTRPv2,66.0,72.07
SW1990,CTRPv2,0.002,96.09
SW1990,CTRPv2,0.0041,101.6
SW1990,CTRPv2,0.0081,98.65
SW1990,CTRPv2,0.016,95.25
SW1990,CTRPv2,0.032,97.84
SW1990,CTRPv2,0.065,94.2
SW1990,CTRPv2,0.13,96.7
SW1990,CTRPv2,0.26,105.4
SW1990,CTRPv2,0.52,103.1
SW1990,CTRPv2,1.0,97.44
SW1990,CTRPv2,2.1,95.68
SW1990,CTRPv2,4.2,94.38
SW1990,CTRPv2,8.3,99.38
SW1990,CTRPv2,17.0,104.2
SW1990,CTRPv2,33.0,97.63
SW1990,CTRPv2,66.0,64.7
KP-2,CTRPv2,0.002,98.07
KP-2,CTRPv2,0.0041,101.9
KP-2,CTRPv2,0.0081,103.1
KP-2,CTRPv2,0.016,104.1
KP-2,CTRPv2,0.032,98.32
KP-2,CTRPv2,0.065,99.72
KP-2,CTRPv2,0.13,102.1
KP-2,CTRPv2,0.26,101.9
KP-2,CTRPv2,0.52,103.3
KP-2,CTRPv2,1.0,101.7
KP-2,CTRPv2,2.1,100.6
KP-2,CTRPv2,4.2,101.0
KP-2,CTRPv2,8.3,101.2
KP-2,CTRPv2,17.0,103.7
KP-2,CTRPv2,33.0,101.9
Capan-2,CTRPv2,0.002,103.6
Capan-2,CTRPv2,0.0041,105.7
Capan-2,CTRPv2,0.0081,91.69
Capan-2,CTRPv2,0.016,95.04
Capan-2,CTRPv2,0.032,100.7
Capan-2,CTRPv2,0.065,100.8
Capan-2,CTRPv2,0.13,86.18
Capan-2,CTRPv2,0.26,88.74
Capan-2,CTRPv2,0.52,100.1
Capan-2,CTRPv2,1.0,98.22
Capan-2,CTRPv2,2.1,95.01
Capan-2,CTRPv2,4.2,99.23
Capan-2,CTRPv2,8.3,93.38
Capan-2,CTRPv2,17.0,98.79
Capan-2,CTRPv2,33.0,97.56
Capan-2,CTRPv2,66.0,94.82
Panc 08.13,CTRPv2,0.002,85.56
Panc 08.13,CTRPv2,0.0041,64.82
Panc 08.13,CTRPv2,0.0081,93.71
Panc 08.13,CTRPv2,0.016,71.91
Panc 08.13,CTRPv2,0.032,77.49
Panc 08.13,CTRPv2,0.065,74.36
Panc 08.13,CTRPv2,0.13,89.3
Panc 08.13,CTRPv2,0.26,100.8
Panc 08.13,CTRPv2,0.52,100.2
Panc 08.13,CTRPv2,1.0,89.36
Panc 08.13,CTRPv2,2.1,96.37
Panc 08.13,CTRPv2,4.2,105.0
Panc 08.13,CTRPv2,8.3,95.1
Panc 08.13,CTRPv2,17.0,86.78
Panc 08.13,CTRPv2,33.0,88.07
Panc 08.13,CTRPv2,66.0,107.8
Hs 766T,CTRPv2,0.002,53.82
Hs 766T,CTRPv2,0.0041,64.99
Hs 766T,CTRPv2,0.0081,67.57
Hs 766T,CTRPv2,0.016,64.61
Hs 766T,CTRPv2,0.032,60.15
Hs 766T,CTRPv2,0.065,64.41
Hs 766T,CTRPv2,0.13,67.05
Hs 766T,CTRPv2,0.26,66.52
Hs 766T,CTRPv2,0.52,90.24
Hs 766T,CTRPv2,1.0,87.43
Hs 766T,CTRPv2,2.1,80.56
Hs 766T,CTRPv2,4.2,90.11
Hs 766T,CTRPv2,8.3,84.51
Hs 766T,CTRPv2,17.0,87.83
Hs 766T,CTRPv2,33.0,84.61
Hs 766T,CTRPv2,66.0,85.91
Panc 10.05,CTRPv2,0.002,95.6
Panc 10.05,CTRPv2,0.0041,98.23
Panc 10.05,CTRPv2,0.0081,99.41
Panc 10.05,CTRPv2,0.016,94.41
Panc 10.05,CTRPv2,0.032,91.86
Panc 10.05,CTRPv2,0.065,97.7
Panc 10.05,CTRPv2,0.13,100.8
Panc 10.05,CTRPv2,0.26,96.05
Panc 10.05,CTRPv2,0.52,95.8
Panc 10.05,CTRPv2,1.0,94.85
Panc 10.05,CTRPv2,2.1,97.53
Panc 10.05,CTRPv2,4.2,95.52
Panc 10.05,CTRPv2,8.3,91.88
Panc 10.05,CTRPv2,17.0,102.0
Panc 10.05,CTRPv2,33.0,88.9
Panc 10.05,CTRPv2,66.0,94.29
