Cell Line,Dataset,Dose,Response
HSC-2,GDSC1000,0.078125,103.216
HSC-2,GDSC1000,0.15625,98.2388
HSC-2,GDSC1000,0.3125,101.818
HSC-2,GDSC1000,0.625,103.112
HSC-2,GDSC1000,1.25,104.404
HSC-2,GDSC1000,2.5,107.993
HSC-2,GDSC1000,5.0,105.671
HSC-2,GDSC1000,10.0,108.324
HSC-2,GDSC1000,20.0,97.8723
SCC-4,GDSC1000,0.078125,99.9009
SCC-4,GDSC1000,0.15625,99.1208
SCC-4,GDSC1000,0.3125,100.327
SCC-4,GDSC1000,0.625,98.3539
SCC-4,GDSC1000,1.25,99.7282
SCC-4,GDSC1000,2.5,96.0318
SCC-4,GDSC1000,5.0,101.324
SCC-4,GDSC1000,10.0,102.867
SCC-4,GDSC1000,20.0,99.8284
OSC-19,GDSC1000,0.078125,93.8278
OSC-19,GDSC1000,0.15625,97.9166
OSC-19,GDSC1000,0.3125,105.021
OSC-19,GDSC1000,0.625,103.477
OSC-19,GDSC1000,1.25,101.545
OSC-19,GDSC1000,2.5,99.2954
OSC-19,GDSC1000,5.0,106.29
OSC-19,GDSC1000,10.0,105.531
OSC-19,GDSC1000,20.0,98.8465
SCC-15,GDSC1000,0.078125,97.0574
SCC-15,GDSC1000,0.15625,102.204
SCC-15,GDSC1000,0.3125,94.3974
SCC-15,GDSC1000,0.625,102.001
SCC-15,GDSC1000,1.25,99.688
SCC-15,GDSC1000,2.5,98.3902
SCC-15,GDSC1000,5.0,100.806
SCC-15,GDSC1000,10.0,109.853
SCC-15,GDSC1000,20.0,105.968
HO-1-N-1,GDSC1000,0.078125,98.341
HO-1-N-1,GDSC1000,0.15625,97.3611
HO-1-N-1,GDSC1000,0.3125,96.7962
HO-1-N-1,GDSC1000,0.625,98.9204
HO-1-N-1,GDSC1000,1.25,96.533
HO-1-N-1,GDSC1000,2.5,102.137
HO-1-N-1,GDSC1000,5.0,96.5639
HO-1-N-1,GDSC1000,10.0,100.603
HO-1-N-1,GDSC1000,20.0,99.0761
BHY,GDSC1000,0.078125,99.7576
BHY,GDSC1000,0.15625,100.03
BHY,GDSC1000,0.3125,103.878
BHY,GDSC1000,0.625,96.0663
BHY,GDSC1000,1.25,97.2691
BHY,GDSC1000,2.5,108.87
BHY,GDSC1000,5.0,100.265
BHY,GDSC1000,10.0,100.431
BHY,GDSC1000,20.0,104.52
KOSC-2,GDSC1000,0.078125,94.8749
KOSC-2,GDSC1000,0.15625,93.0802
KOSC-2,GDSC1000,0.3125,93.9685
KOSC-2,GDSC1000,0.625,95.7611
KOSC-2,GDSC1000,1.25,94.1419
KOSC-2,GDSC1000,2.5,99.8699
KOSC-2,GDSC1000,5.0,98.4691
KOSC-2,GDSC1000,10.0,103.691
KOSC-2,GDSC1000,20.0,101.954
RPMI-2650,GDSC1000,0.078125,97.6852
RPMI-2650,GDSC1000,0.15625,102.537
RPMI-2650,GDSC1000,0.3125,97.9725
RPMI-2650,GDSC1000,0.625,95.7226
RPMI-2650,GDSC1000,1.25,98.4911
RPMI-2650,GDSC1000,2.5,98.2874
RPMI-2650,GDSC1000,5.0,102.06
RPMI-2650,GDSC1000,10.0,105.663
RPMI-2650,GDSC1000,20.0,102.304
DOK,GDSC1000,0.078125,99.2951
DOK,GDSC1000,0.15625,108.69
DOK,GDSC1000,0.3125,96.222
DOK,GDSC1000,0.625,101.104
DOK,GDSC1000,1.25,99.4174
DOK,GDSC1000,2.5,102.994
