Dataset,Dose,Response
GDSC1000,0.0078125,87.6416
GDSC1000,0.015625,97.5924
GDSC1000,0.03125,92.9703
GDSC1000,0.0625,96.6516
GDSC1000,0.125,100.307
GDSC1000,0.25,83.6007
GDSC1000,0.5,81.6821
GDSC1000,1.0,91.4517
GDSC1000,2.0,90.0364
CTRPv2,0.002,101.8
CTRPv2,0.0041,106.0
CTRPv2,0.0081,101.4
CTRPv2,0.016,107.8
CTRPv2,0.032,100.1
CTRPv2,0.065,98.26
CTRPv2,0.13,95.84
CTRPv2,0.26,100.6
CTRPv2,0.52,95.07
CTRPv2,1.0,99.17
CTRPv2,2.1,92.11
CTRPv2,4.2,75.85
CTRPv2,8.3,56.99
CTRPv2,17.0,33.75
CTRPv2,33.0,16.89
CTRPv2,66.0,34.75
