Dataset,Dose,Response
GDSC1000 rep 1,0.01,92.8278
GDSC1000 rep 1,0.02,89.9296
GDSC1000 rep 1,0.04,85.9601
GDSC1000 rep 1,0.08,68.7911
GDSC1000 rep 1,0.16,62.5897
GDSC1000 rep 1,0.32,47.1841
GDSC1000 rep 1,0.64,50.6204
GDSC1000 rep 1,1.28,37.592
GDSC1000 rep 1,2.56,41.0102
GDSC1000 rep 2,0.00390625,88.6548
GDSC1000 rep 2,0.015625,96.8641
GDSC1000 rep 2,0.0625,88.6074
GDSC1000 rep 2,0.25,83.2479
GDSC1000 rep 2,1.0,86.7603
CTRPv2,0.0041,100.1
CTRPv2,0.016,90.72
CTRPv2,0.032,100.3
CTRPv2,0.065,103.8
CTRPv2,0.13,86.36
CTRPv2,0.26,86.48
CTRPv2,1.0,68.91
CTRPv2,2.1,81.23
CTRPv2,4.2,78.64
CTRPv2,8.3,67.2
CTRPv2,17.0,70.59
CTRPv2,33.0,64.89
CTRPv2,66.0,49.6
