Cell Line,Dataset,Dose,Response
COLO-680N,CTRPv2,0.002,105.1
COLO-680N,CTRPv2,0.0041,102.8
COLO-680N,CTRPv2,0.0081,106.0
COLO-680N,CTRPv2,0.016,106.5
COLO-680N,CTRPv2,0.032,100.6
COLO-680N,CTRPv2,0.065,99.79
COLO-680N,CTRPv2,0.13,108.3
COLO-680N,CTRPv2,0.26,109.6
COLO-680N,CTRPv2,0.52,98.4
COLO-680N,CTRPv2,1.0,98.4
COLO-680N,CTRPv2,2.1,104.3
COLO-680N,CTRPv2,4.2,109.8
COLO-680N,CTRPv2,8.3,102.1
COLO-680N,CTRPv2,17.0,98.72
COLO-680N,CTRPv2,33.0,111.1
COLO-680N,CTRPv2,66.0,110.8
KYSE-140,CTRPv2,0.002,95.76
KYSE-140,CTRPv2,0.0041,102.3
KYSE-140,CTRPv2,0.0081,94.95
KYSE-140,CTRPv2,0.016,96.73
KYSE-140,CTRPv2,0.032,100.0
KYSE-140,CTRPv2,0.065,96.91
KYSE-140,CTRPv2,0.13,94.83
KYSE-140,CTRPv2,0.26,96.35
KYSE-140,CTRPv2,0.52,97.71
KYSE-140,CTRPv2,1.0,94.27
KYSE-140,CTRPv2,2.1,98.59
KYSE-140,CTRPv2,4.2,93.54
KYSE-140,CTRPv2,8.3,93.68
KYSE-140,CTRPv2,17.0,92.67
KYSE-140,CTRPv2,33.0,94.46
KYSE-140,CTRPv2,66.0,93.7
KYSE-180,CTRPv2,0.002,99.54
KYSE-180,CTRPv2,0.0041,98.57
KYSE-180,CTRPv2,0.0081,97.46
KYSE-180,CTRPv2,0.016,98.89
KYSE-180,CTRPv2,0.032,99.02
KYSE-180,CTRPv2,0.065,96.84
KYSE-180,CTRPv2,0.13,100.7
KYSE-180,CTRPv2,0.26,103.5
KYSE-180,CTRPv2,0.52,107.1
KYSE-180,CTRPv2,1.0,104.3
KYSE-180,CTRPv2,2.1,96.0
KYSE-180,CTRPv2,4.2,94.77
KYSE-180,CTRPv2,8.3,107.2
KYSE-180,CTRPv2,17.0,103.0
KYSE-180,CTRPv2,33.0,103.1
KYSE-180,CTRPv2,66.0,99.79
TE-10,CTRPv2,0.002,97.88
TE-10,CTRPv2,0.0041,100.0
TE-10,CTRPv2,0.0081,101.6
TE-10,CTRPv2,0.016,104.2
TE-10,CTRPv2,0.032,102.7
TE-10,CTRPv2,0.065,100.8
TE-10,CTRPv2,0.13,101.8
TE-10,CTRPv2,0.26,100.4
TE-10,CTRPv2,0.52,100.2
TE-10,CTRPv2,1.0,97.38
TE-10,CTRPv2,2.1,102.4
TE-10,CTRPv2,4.2,104.9
TE-10,CTRPv2,8.3,98.63
TE-10,CTRPv2,17.0,101.0
TE-10,CTRPv2,33.0,104.0
TE-10,CTRPv2,66.0,108.6
TE-4,CTRPv2,0.002,110.8
TE-4,CTRPv2,0.0041,104.5
TE-4,CTRPv2,0.0081,110.9
TE-4,CTRPv2,0.016,119.7
TE-4,CTRPv2,0.032,100.4
TE-4,CTRPv2,0.065,108.9
TE-4,CTRPv2,0.13,95.21
TE-4,CTRPv2,0.26,99.13
TE-4,CTRPv2,0.52,107.9
TE-4,CTRPv2,1.0,111.6
TE-4,CTRPv2,2.1,94.37
TE-4,CTRPv2,4.2,102.1
TE-4,CTRPv2,8.3,98.92
TE-4,CTRPv2,17.0,75.86
TE-4,CTRPv2,33.0,64.06
TE-9,CTRPv2,0.002,101.5
TE-9,CTRPv2,0.0041,99.3
TE-9,CTRPv2,0.0081,99.91
TE-9,CTRPv2,0.016,99.06
TE-9,CTRPv2,0.032,99.49
TE-9,CTRPv2,0.065,98.82
TE-9,CTRPv2,0.13,100.4
TE-9,CTRPv2,0.26,98.84
TE-9,CTRPv2,0.52,100.5
TE-9,CTRPv2,1.0,100.9
TE-9,CTRPv2,2.1,97.18
TE-9,CTRPv2,4.2,97.99
TE-9,CTRPv2,8.3,102.0
TE-9,CTRPv2,17.0,100.8
TE-9,CTRPv2,33.0,97.04
TE-9,CTRPv2,66.0,102.0
TE-6,CTRPv2,0.002,108.9
TE-6,CTRPv2,0.0041,104.7
TE-6,CTRPv2,0.0081,99.27
TE-6,CTRPv2,0.016,104.1
TE-6,CTRPv2,0.032,111.0
TE-6,CTRPv2,0.13,107.1
TE-6,CTRPv2,0.26,111.6
TE-6,CTRPv2,0.52,116.8
TE-6,CTRPv2,1.0,114.6
TE-6,CTRPv2,2.1,109.7
TE-6,CTRPv2,4.2,109.6
TE-6,CTRPv2,8.3,101.2
TE-6,CTRPv2,17.0,83.01
TE-8,CTRPv2,0.002,100.6
TE-8,CTRPv2,0.0041,97.21
TE-8,CTRPv2,0.0081,104.0
TE-8,CTRPv2,0.016,99.54
TE-8,CTRPv2,0.032,104.0
TE-8,CTRPv2,0.065,88.47
TE-8,CTRPv2,0.13,97.44
TE-8,CTRPv2,0.26,91.37
TE-8,CTRPv2,0.52,96.71
TE-8,CTRPv2,1.0,98.43
TE-8,CTRPv2,2.1,88.42
TE-8,CTRPv2,4.2,93.53
TE-8,CTRPv2,8.3,79.44
TE-8,CTRPv2,17.0,73.09
TE-8,CTRPv2,33.0,84.94
TE-8,CTRPv2,66.0,84.11
KYSE-410,CTRPv2,0.002,108.3
KYSE-410,CTRPv2,0.0041,98.66
KYSE-410,CTRPv2,0.0081,105.5
KYSE-410,CTRPv2,0.016,107.6
KYSE-410,CTRPv2,0.032,101.6
KYSE-410,CTRPv2,0.065,101.3
KYSE-410,CTRPv2,0.13,106.8
KYSE-410,CTRPv2,0.26,104.9
KYSE-410,CTRPv2,0.52,95.2
KYSE-410,CTRPv2,1.0,94.92
KYSE-410,CTRPv2,2.1,90.27
KYSE-410,CTRPv2,4.2,94.35
KYSE-410,CTRPv2,8.3,94.91
KYSE-410,CTRPv2,17.0,90.29
KYSE-410,CTRPv2,33.0,96.49
KYSE-410,CTRPv2,66.0,92.65
TE-1,CTRPv2,0.002,96.03
TE-1,CTRPv2,0.0041,99.76
TE-1,CTRPv2,0.0081,97.93
TE-1,CTRPv2,0.016,102.4
TE-1,CTRPv2,0.032,103.6
TE-1,CTRPv2,0.065,97.05
TE-1,CTRPv2,0.13,103.5
TE-1,CTRPv2,0.26,105.6
TE-1,CTRPv2,0.52,96.22
TE-1,CTRPv2,1.0,97.87
TE-1,CTRPv2,2.1,94.49
TE-1,CTRPv2,4.2,92.84
TE-1,CTRPv2,8.3,97.22
TE-1,CTRPv2,17.0,102.1
TE-1,CTRPv2,33.0,102.1
TE-1,CTRPv2,66.0,94.54
KYSE-70,CTRPv2,0.002,106.8
KYSE-70,CTRPv2,0.0041,102.9
KYSE-70,CTRPv2,0.0081,99.67
KYSE-70,CTRPv2,0.016,101.3
KYSE-70,CTRPv2,0.032,99.68
KYSE-70,CTRPv2,0.065,103.4
KYSE-70,CTRPv2,0.13,97.38
KYSE-70,CTRPv2,0.26,99.3
KYSE-70,CTRPv2,0.52,100.8
KYSE-70,CTRPv2,1.0,98.27
KYSE-70,CTRPv2,2.1,96.93
KYSE-70,CTRPv2,4.2,97.94
KYSE-70,CTRPv2,8.3,103.8
KYSE-70,CTRPv2,17.0,101.7
KYSE-70,CTRPv2,33.0,106.0
KYSE-70,CTRPv2,66.0,109.4
TE-5,CTRPv2,0.002,93.48
TE-5,CTRPv2,0.0041,100.2
TE-5,CTRPv2,0.0081,84.97
TE-5,CTRPv2,0.016,59.72
TE-5,CTRPv2,0.032,101.0
TE-5,CTRPv2,0.065,101.7
TE-5,CTRPv2,0.13,102.5
TE-5,CTRPv2,0.26,99.68
TE-5,CTRPv2,0.52,87.25
TE-5,CTRPv2,1.0,85.9
TE-5,CTRPv2,2.1,89.94
TE-5,CTRPv2,4.2,92.14
TE-5,CTRPv2,8.3,90.53
TE-5,CTRPv2,17.0,91.4
TE-5,CTRPv2,33.0,90.61
TE-5,CTRPv2,66.0,98.99
EC-GI-10,CTRPv2,0.002,103.0
EC-GI-10,CTRPv2,0.0041,95.18
EC-GI-10,CTRPv2,0.0081,93.21
EC-GI-10,CTRPv2,0.016,27.81
EC-GI-10,CTRPv2,0.032,106.7
EC-GI-10,CTRPv2,0.065,101.9
EC-GI-10,CTRPv2,0.13,99.66
EC-GI-10,CTRPv2,0.26,104.8
EC-GI-10,CTRPv2,0.52,97.35
EC-GI-10,CTRPv2,1.0,106.1
EC-GI-10,CTRPv2,2.1,99.26
EC-GI-10,CTRPv2,4.2,110.1
EC-GI-10,CTRPv2,8.3,94.9
EC-GI-10,CTRPv2,17.0,85.18
EC-GI-10,CTRPv2,33.0,88.96
EC-GI-10,CTRPv2,66.0,90.04
KYSE-450,CTRPv2,0.002,102.0
KYSE-450,CTRPv2,0.0041,97.49
KYSE-450,CTRPv2,0.0081,99.13
KYSE-450,CTRPv2,0.016,85.71
KYSE-450,CTRPv2,0.032,100.8
KYSE-450,CTRPv2,0.065,105.0
KYSE-450,CTRPv2,0.13,102.8
KYSE-450,CTRPv2,0.26,98.73
KYSE-450,CTRPv2,0.52,99.4
KYSE-450,CTRPv2,1.0,100.3
KYSE-450,CTRPv2,2.1,99.16
KYSE-450,CTRPv2,4.2,99.53
KYSE-450,CTRPv2,8.3,100.1
KYSE-450,CTRPv2,17.0,95.82
KYSE-450,CTRPv2,33.0,102.5
KYSE-450,CTRPv2,66.0,107.5
KYSE-520,CTRPv2,0.002,95.71
KYSE-520,CTRPv2,0.0041,99.41
KYSE-520,CTRPv2,0.0081,96.02
KYSE-520,CTRPv2,0.016,89.16
KYSE-520,CTRPv2,0.032,99.22
KYSE-520,CTRPv2,0.065,94.16
KYSE-520,CTRPv2,0.13,95.08
KYSE-520,CTRPv2,0.26,94.63
KYSE-520,CTRPv2,0.52,100.8
KYSE-520,CTRPv2,1.0,95.55
KYSE-520,CTRPv2,2.1,94.38
KYSE-520,CTRPv2,4.2,97.18
KYSE-520,CTRPv2,8.3,103.5
KYSE-520,CTRPv2,17.0,96.45
KYSE-520,CTRPv2,33.0,107.7
KYSE-520,CTRPv2,66.0,101.1
OE19,CTRPv2,0.002,100.5
OE19,CTRPv2,0.0041,100.4
OE19,CTRPv2,0.0081,96.17
OE19,CTRPv2,0.016,98.23
OE19,CTRPv2,0.032,97.79
OE19,CTRPv2,0.065,99.66
OE19,CTRPv2,0.13,98.0
OE19,CTRPv2,0.26,98.03
OE19,CTRPv2,0.52,98.59
OE19,CTRPv2,1.0,98.26
OE19,CTRPv2,2.1,101.8
OE19,CTRPv2,4.2,100.3
OE19,CTRPv2,8.3,98.82
OE19,CTRPv2,17.0,98.18
OE19,CTRPv2,33.0,103.9
OE19,CTRPv2,66.0,102.4
OE33,CTRPv2,0.002,95.91
OE33,CTRPv2,0.0041,100.0
OE33,CTRPv2,0.0081,89.21
OE33,CTRPv2,0.016,89.13
OE33,CTRPv2,0.032,100.9
OE33,CTRPv2,0.065,99.18
OE33,CTRPv2,0.13,97.72
OE33,CTRPv2,0.26,95.27
OE33,CTRPv2,0.52,95.66
OE33,CTRPv2,1.0,92.48
OE33,CTRPv2,2.1,98.08
OE33,CTRPv2,4.2,94.91
OE33,CTRPv2,8.3,93.69
OE33,CTRPv2,17.0,92.94
OE33,CTRPv2,33.0,100.0
OE33,CTRPv2,66.0,102.0
TE-11,CTRPv2,0.002,96.85
