Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
A375,GDSC1000,14.038,4.2,2.75,40.786,0.116
WM902B,GDSC1000,4.994,8.58,8.58,0.000,0.0357
A431,GDSC1000,23.329,2.27,1.65,29.176,0.202
G-MEL,GDSC1000,1.735,47,47,0.000,0
WM35,GDSC1000,6.710,N/A,3,70.426,0.0327
COLO-800,GDSC1000,3.505,N/A,3.73e+04,92.991,0
MCC26,GDSC1000,0.989,N/A,51,98.022,0
Hs 939.T,GDSC1000,7.129,N/A,3.88,59.506,0.0477
IGR-37,GDSC1000,15.650,4.2,2.74,34.660,0.127
K4,GDSC1000,27.233,2.35,2.35,0.000,0.237
CHL-1,GDSC1000,15.224,N/A,1.7,53.767,0.104
WM793B,GDSC1000,7.083,N/A,6.08,58.528,0.0252
IST-MEL1,GDSC1000,5.849,N/A,3.68,68.504,0.0333
MKL-1-subclone-2,GDSC1000,6.376,131,131,0.000,0
MZ2-MEL,GDSC1000,22.809,1.82,1.1,43.267,0.196
CP66-MEL,GDSC1000,19.323,N/A,0.514,64.111,0.127
UISO-MCC-1,GDSC1000,11.051,6.01,5.41,12.373,0.0869
SK-MEL-30,GDSC1000,14.314,5.81,2.16,49.052,0.115
C32,GDSC1000,1.863,N/A,0.779,96.274,0
VMRC-MELG,GDSC1000,2.895,N/A,1e+06,94.209,0
G-361,GDSC1000,32.921,1.25,0.915,24.474,0.29
SK-MEL-3,GDSC1000,7.398,N/A,2.93,68.034,0.0381
WM1158,GDSC1000,32.357,1.66,1.64,1.895,0.307
A253,GDSC1000,14.533,N/A,1.34,60.381,0.11
WM239A,GDSC1000,1.770,N/A,4.18,96.460,0
A388,GDSC1000,5.572,N/A,2.91,75.463,0.0284
SH-4,GDSC1000,12.060,14.8,14.8,0.000,0
WM278,GDSC1000,10.249,N/A,0.725,78.536,0.0534
451Lu,GDSC1000,11.179,9.14,3.07,48.713,0.085
CP50-MEL-B,GDSC1000,1.299,N/A,1.36,96.438,0
HMV-II,GDSC1000,23.064,5.79,1.14,42.926,0.17
IGR-1,GDSC1000,17.152,N/A,1.41,52.975,0.116
Mewo,GDSC1000,0.965,N/A,2.86,95.813,0
GAK,GDSC1000,21.774,N/A,0.098,72.541,0.132
COLO-829,GDSC1000,12.254,N/A,565,75.493,0
COLO-679,GDSC1000,21.410,2.55,2.19,23.148,0.192
SK-MEL-2,GDSC1000,2.103,N/A,17.6,95.793,0
Hs 940.T,GDSC1000,15.717,N/A,0.49,70.710,0.0739
WM-115,GDSC1000,4.080,N/A,1e+06,91.841,0
LB373-MEL-D,GDSC1000,1.101,14.1,14.1,0.000,0
A101D,GDSC1000,12.897,N/A,1.88,57.781,0.0978
MCC13,GDSC1000,1.571,12.7,12.7,0.000,0
COLO-792,GDSC1000,21.237,N/A,0.872,52.197,0.167
MEL-JUSO,GDSC1000,14.887,5.94,2.3,45.059,0.114
A2058,GDSC1000,11.618,10.1,10.1,0.000,0.0693
LB2518-MEL,GDSC1000,11.241,N/A,2.52,55.599,0.0849
RPMI-7951,GDSC1000,38.129,0.943,0.609,25.060,0.331
WM1552C,GDSC1000,10.991,N/A,2.78,53.304,0.0838
COLO-783,GDSC1000,5.341,N/A,0.284,91.736,0
RVH-421,GDSC1000,4.108,2.37e+04,1.55e+03,31.849,0
SK-MEL-24,GDSC1000,1.679,N/A,511,96.643,0
HT-144,GDSC1000,10.727,6.27,5.33,17.100,0.0825
MMAC-SF,GDSC1000,11.131,14.2,14.2,0.000,0
IPC-298,GDSC1000,1.403,N/A,1.28,97.193,0
MKL-2,GDSC1000,9.844,N/A,0.596,80.708,0.0241
SK-MEL-1,GDSC1000,0.297,N/A,1.86,99.034,0
K19,GDSC1000,0.890,N/A,113,98.218,0
DJM-1,GDSC1000,3.672,N/A,4.57,75.084,0.0162
MZ7-mel,GDSC1000,20.971,N/A,0.775,54.950,0.169
K8,GDSC1000,0.000,N/A,0.04,100.000,0
RPMI-7951,CTRPv2,5.136,73.8,73.8,0.000,0
A375,CTRPv2,2.094,N/A,0.0554,95.812,0
MEL-HO,CTRPv2,0.000,N/A,0.0325,100.000,0
SK-MEL-1,CTRPv2,0.362,N/A,0.7,99.022,0
