Dataset,Dose,Response
CCLE,0.0025,99.48
CCLE,0.008,106.33
CCLE,0.025,108.6
CCLE,0.08,106.61
CCLE,0.25,97.7
CCLE,0.8,90.0
CCLE,2.53,65.0
CCLE,8.0,49.0
GDSC1000,0.0078125,104.953
GDSC1000,0.015625,112.412
GDSC1000,0.03125,109.016
GDSC1000,0.0625,110.938
GDSC1000,0.125,111.556
GDSC1000,0.25,101.615
GDSC1000,0.5,108.589
GDSC1000,1.0,95.3493
GDSC1000,2.0,86.0893
FIMM,0.001,105.71
FIMM,0.01,92.71
FIMM,0.1,95.72
FIMM,1.0,90.45
FIMM,10.0,98.51
CTRPv2,0.002,107.0
CTRPv2,0.0041,111.2
CTRPv2,0.0081,113.6
CTRPv2,0.016,109.0
CTRPv2,0.032,110.1
CTRPv2,0.065,107.8
CTRPv2,0.13,103.9
CTRPv2,0.26,109.3
CTRPv2,0.52,103.8
CTRPv2,1.0,107.3
CTRPv2,2.1,99.97
CTRPv2,4.2,100.1
CTRPv2,8.3,100.8
CTRPv2,17.0,105.0
CTRPv2,33.0,101.2
CTRPv2,66.0,107.2
