Dataset,Dose,Response
GDSC1000,0.03125,114.173
GDSC1000,0.0625,99.2808
GDSC1000,0.125,115.521
GDSC1000,0.25,104.553
GDSC1000,0.5,67.6805
GDSC1000,1.0,75.3496
GDSC1000,2.0,87.5362
GDSC1000,4.0,88.6498
GDSC1000,8.0,113.923
CTRPv2 rep 1,0.002,111.5
CTRPv2 rep 1,0.0041,100.1
CTRPv2 rep 1,0.0081,105.8
CTRPv2 rep 1,0.016,119.1
CTRPv2 rep 1,0.032,70.64
CTRPv2 rep 1,0.065,83.94
CTRPv2 rep 1,0.13,88.05
CTRPv2 rep 1,0.26,104.4
CTRPv2 rep 1,0.52,110.5
CTRPv2 rep 1,1.0,99.74
CTRPv2 rep 1,2.1,69.93
CTRPv2 rep 1,4.2,103.2
CTRPv2 rep 1,8.3,74.6
CTRPv2 rep 1,17.0,103.0
CTRPv2 rep 1,33.0,99.85
CTRPv2 rep 1,66.0,107.2
CTRPv2 rep 2,0.002,99.84
CTRPv2 rep 2,0.0041,101.4
CTRPv2 rep 2,0.0081,99.83
CTRPv2 rep 2,0.016,100.3
CTRPv2 rep 2,0.032,103.3
CTRPv2 rep 2,0.065,101.1
CTRPv2 rep 2,0.13,104.0
CTRPv2 rep 2,0.26,102.1
CTRPv2 rep 2,0.52,115.7
CTRPv2 rep 2,1.0,103.5
CTRPv2 rep 2,2.1,112.3
CTRPv2 rep 2,4.2,107.4
CTRPv2 rep 2,8.3,99.72
CTRPv2 rep 2,17.0,108.2
CTRPv2 rep 2,33.0,107.2
CTRPv2 rep 2,66.0,106.5
