Dataset,Dose,Response
GDSC1000,0.0078125,93.3648
GDSC1000,0.015625,80.8461
GDSC1000,0.03125,110.803
GDSC1000,0.0625,86.4939
GDSC1000,0.125,90.0224
GDSC1000,0.25,93.6589
GDSC1000,0.5,43.7925
GDSC1000,1.0,44.7534
GDSC1000,2.0,35.4391
CTRPv2 rep 1,0.002,93.3
CTRPv2 rep 1,0.0041,99.04
CTRPv2 rep 1,0.0081,90.57
CTRPv2 rep 1,0.016,93.56
CTRPv2 rep 1,0.032,106.6
CTRPv2 rep 1,0.065,104.1
CTRPv2 rep 1,0.13,110.0
CTRPv2 rep 1,0.26,102.0
CTRPv2 rep 1,0.52,95.56
CTRPv2 rep 1,1.0,93.93
CTRPv2 rep 1,2.1,83.02
CTRPv2 rep 1,4.2,82.27
CTRPv2 rep 1,8.3,80.32
CTRPv2 rep 1,17.0,81.54
CTRPv2 rep 1,33.0,89.29
CTRPv2 rep 1,66.0,90.06
CTRPv2 rep 2,0.002,89.94
CTRPv2 rep 2,0.0041,94.76
CTRPv2 rep 2,0.0081,88.61
CTRPv2 rep 2,0.016,93.62
CTRPv2 rep 2,0.032,85.81
CTRPv2 rep 2,0.065,86.8
CTRPv2 rep 2,0.13,60.27
CTRPv2 rep 2,0.26,49.09
CTRPv2 rep 2,0.52,42.92
CTRPv2 rep 2,1.0,36.85
CTRPv2 rep 2,2.1,37.27
CTRPv2 rep 2,4.2,35.76
CTRPv2 rep 2,8.3,31.78
CTRPv2 rep 2,17.0,35.92
CTRPv2 rep 2,33.0,33.75
CTRPv2 rep 2,66.0,30.67
