Dataset,Dose,Response
GDSC1000,0.125,110.703
GDSC1000,0.25,112.149
GDSC1000,0.5,109.094
GDSC1000,1.0,96.1943
GDSC1000,2.0,81.1337
GDSC1000,4.0,87.2558
GDSC1000,8.0,60.577
GDSC1000,16.0,57.1204
GDSC1000,32.0,52.4409
CTRPv2,0.0041,111.5
CTRPv2,0.0081,99.4
CTRPv2,0.016,111.6
CTRPv2,0.032,114.2
CTRPv2,0.065,99.0
CTRPv2,0.13,103.9
CTRPv2,0.26,107.3
CTRPv2,0.52,96.37
CTRPv2,1.0,101.0
CTRPv2,2.1,99.74
CTRPv2,4.2,93.86
CTRPv2,8.3,83.79
CTRPv2,17.0,81.21
CTRPv2,33.0,75.13
CTRPv2,66.0,74.0
CTRPv2,130.0,52.58
