Dataset,Dose,Response
GDSC1000,0.0390625,104.333
GDSC1000,0.078125,91.2532
GDSC1000,0.15625,101.491
GDSC1000,0.3125,109.846
GDSC1000,0.625,98.8203
GDSC1000,1.25,95.2863
GDSC1000,2.5,96.2608
GDSC1000,5.0,97.8612
GDSC1000,10.0,83.9586
CTRPv2,0.0041,98.22
CTRPv2,0.0081,100.6
CTRPv2,0.016,97.48
CTRPv2,0.032,99.62
CTRPv2,0.065,96.01
CTRPv2,0.13,94.31
CTRPv2,0.26,97.93
CTRPv2,0.52,96.63
CTRPv2,1.0,93.93
CTRPv2,2.1,95.67
CTRPv2,4.2,92.68
CTRPv2,8.3,97.64
CTRPv2,17.0,91.6
CTRPv2,33.0,91.5
CTRPv2,66.0,89.41
CTRPv2,130.0,46.64
