Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SISO,GDSC1000,32.911,1.63,1.45,7.289,0.283
Ishikawa (Heraklio) 02 ER-,GDSC1000,25.773,8.79,8.79,0.000,0.176
RL95-2,GDSC1000,25.677,2.34,2.22,5.856,0.23
SNG-M,GDSC1000,20.170,3.02,2.79,12.670,0.181
MFE-280,GDSC1000,14.689,5.15,5.15,0.000,0.113
HEC-1,GDSC1000,32.057,1.89,1.89,0.000,0.268
EFE-184,GDSC1000,29.237,2.2,2.2,0.000,0.243
MFE-296,GDSC1000,21.993,3.27,3.12,3.354,0.18
COLO-684,GDSC1000,13.076,4.5,3.63,28.759,0.111
KLE,GDSC1000,11.869,8.95,3.3,43.259,0.0833
ESS-1,GDSC1000,18.587,3.7,2.49,27.316,0.15
EN,GDSC1000,12.096,5.65,2.95,45.243,0.0955
AN3-CA,GDSC1000,22.879,8.21,8.21,0.000,0.151
MES-SA,GDSC1000,26.167,2.76,2.76,0.000,0.211
AN3-CA,gCSI,17.815,2.02,1.83,8.824,0.156
COLO-684,gCSI,13.460,2.9,1.95,28.409,0.112
EFE-184,gCSI,16.861,2.46,2.46,0.000,0.142
HEC-151,gCSI,25.822,1.13,1.13,0.000,0.221
HEC-1-A,gCSI,25.663,1.08,1.08,0.000,0.228
HEC-1,gCSI,18.026,1.89,1.71,10.522,0.161
HEC-251,gCSI,20.146,2,1.12,22.445,0.16
HEC-265,gCSI,18.276,1.99,1.98,1.302,0.167
HEC-59,gCSI,17.041,2.14,2.04,6.178,0.154
HEC-6,gCSI,30.064,0.638,0.597,6.297,0.279
KLE,gCSI,11.754,3.98,2.76,23.379,0.0925
MES-SA,gCSI,42.828,0.227,0.201,4.493,0.377
RL95-2,gCSI,20.563,1.45,1.36,9.547,0.191
SNG-M,gCSI,12.808,3.33,3.31,0.756,0.111
SNU-1077,CTRPv2,21.328,3.2,2.94,8.264,0.196
RL95-2,CTRPv2,27.232,1.68,1.6,6.369,0.258
HEC1B,CTRPv2,18.580,3.92,3.51,13.772,0.171
HEC-108,CTRPv2,14.066,6.51,5.98,14.304,0.13
HEC-59,CTRPv2,22.220,3.23,3.16,1.902,0.202
Ishikawa (Heraklio) 02 ER-,CTRPv2,20.920,3.73,3.72,0.340,0.196
HEC-251,CTRPv2,19.476,4.89,4.45,4.536,0.162
HEC-265,CTRPv2,16.942,4.81,4.39,12.673,0.156
HEC-6,CTRPv2,31.560,0.961,0.822,11.108,0.29
JHUEM-2,CTRPv2,29.040,2.26,2.26,0.000,0.234
KLE,CTRPv2,25.793,2.64,2.09,7.957,0.212
SNG-M,CTRPv2,12.334,8.29,7.78,11.259,0.113
HEC-50B,CTRPv2,6.693,27.1,9.74,44.447,0.0483
EFE-184,CTRPv2,13.533,7.48,5.48,22.350,0.114
HEC-151,CTRPv2,19.087,4.02,3.65,9.944,0.174
JHUEM-3,CTRPv2,17.887,4.16,3.7,14.941,0.165
JHUEM-7,CTRPv2,12.268,8.3,6.29,23.436,0.105
SNU-685,CTRPv2,18.030,4.11,2.89,23.196,0.156
AN3-CA,CTRPv2,14.641,7.11,5.82,13.967,0.124
EN,CTRPv2,16.455,6.53,4.1,20.712,0.133
COLO-684,CTRPv2,19.532,3.44,2.63,19.852,0.173
MES-SA,CTRPv2,14.800,7.17,6.99,2.427,0.13
ESS-1,CTRPv2,20.523,4.3,3.98,3.766,0.172
MFE-319,CTRPv2,25.190,1.64,1.5,15.270,0.239
JHUEM-1,CTRPv2,15.175,6.96,6.96,0.000,0.134
HEC-1-A,CTRPv2,23.683,2.62,2.42,6.025,0.214
MFE-296,CTRPv2,16.242,7.26,5.18,14.790,0.129
