Dataset,Dose,Response
GDSC1000 rep 1,0.00195312,108.74
GDSC1000 rep 1,0.00390625,100.142
GDSC1000 rep 1,0.0078125,83.9989
GDSC1000 rep 1,0.015625,84.1923
GDSC1000 rep 1,0.03125,99.1996
GDSC1000 rep 1,0.0625,101.778
GDSC1000 rep 1,0.125,103.804
GDSC1000 rep 1,0.25,92.6876
GDSC1000 rep 1,0.5,80.539
GDSC1000 rep 2,0.0390625,93.1096
GDSC1000 rep 2,0.15625,80.4915
GDSC1000 rep 2,0.625,72.6023
GDSC1000 rep 2,2.5,80.255
GDSC1000 rep 2,10.0,61.3548
CTRPv2,0.002,87.93
CTRPv2,0.0041,89.96
CTRPv2,0.0081,92.59
CTRPv2,0.016,90.94
CTRPv2,0.032,95.49
CTRPv2,0.065,86.92
CTRPv2,0.13,87.9
CTRPv2,0.26,89.82
CTRPv2,0.52,85.92
CTRPv2,1.0,86.59
CTRPv2,2.1,86.95
CTRPv2,4.2,73.61
CTRPv2,8.3,31.86
CTRPv2,17.0,46.73
CTRPv2,33.0,30.2
CTRPv2,66.0,12.48
