Cell Line,Dataset,Dose,Response
CHP-126,CTRPv2,0.0011,110.5
CHP-126,CTRPv2,0.0023,106.0
CHP-126,CTRPv2,0.0045,83.79
CHP-126,CTRPv2,0.009,90.87
CHP-126,CTRPv2,0.018,110.3
CHP-126,CTRPv2,0.036,113.6
CHP-126,CTRPv2,0.072,78.48
CHP-126,CTRPv2,0.14,100.2
CHP-126,CTRPv2,0.29,97.24
CHP-126,CTRPv2,0.58,81.21
CHP-126,CTRPv2,1.2,77.94
CHP-126,CTRPv2,2.3,90.95
CHP-126,CTRPv2,4.6,109.1
CHP-126,CTRPv2,9.2,114.3
CHP-126,CTRPv2,18.0,103.2
CHP-126,CTRPv2,37.0,148.2
KELLY,CTRPv2,0.0011,117.9
KELLY,CTRPv2,0.0023,104.0
KELLY,CTRPv2,0.0045,99.79
KELLY,CTRPv2,0.009,108.6
KELLY,CTRPv2,0.018,112.1
KELLY,CTRPv2,0.036,115.8
KELLY,CTRPv2,0.072,112.6
KELLY,CTRPv2,0.14,106.2
KELLY,CTRPv2,0.29,101.0
KELLY,CTRPv2,0.58,95.54
KELLY,CTRPv2,1.2,102.2
KELLY,CTRPv2,2.3,99.34
KELLY,CTRPv2,4.6,100.2
KELLY,CTRPv2,9.2,111.3
KELLY,CTRPv2,18.0,105.1
KELLY,CTRPv2,37.0,103.7
NB1,CTRPv2,0.0011,50.78
NB1,CTRPv2,0.0023,100.6
NB1,CTRPv2,0.0045,90.14
NB1,CTRPv2,0.009,95.39
NB1,CTRPv2,0.018,102.4
NB1,CTRPv2,0.036,97.31
NB1,CTRPv2,0.072,100.2
NB1,CTRPv2,0.14,97.09
NB1,CTRPv2,0.29,98.64
NB1,CTRPv2,0.58,93.73
NB1,CTRPv2,1.2,101.3
NB1,CTRPv2,2.3,103.1
NB1,CTRPv2,4.6,100.2
NB1,CTRPv2,9.2,102.0
NB1,CTRPv2,18.0,101.8
NB1,CTRPv2,37.0,102.8
SK-N-SH,CTRPv2,0.0011,99.15
SK-N-SH,CTRPv2,0.0023,106.3
SK-N-SH,CTRPv2,0.0045,98.66
SK-N-SH,CTRPv2,0.009,101.0
SK-N-SH,CTRPv2,0.018,102.9
SK-N-SH,CTRPv2,0.036,102.1
SK-N-SH,CTRPv2,0.072,105.8
SK-N-SH,CTRPv2,0.14,100.2
SK-N-SH,CTRPv2,0.29,95.68
SK-N-SH,CTRPv2,0.58,100.5
SK-N-SH,CTRPv2,1.2,96.51
SK-N-SH,CTRPv2,2.3,99.56
SK-N-SH,CTRPv2,4.6,100.8
SK-N-SH,CTRPv2,9.2,104.5
SK-N-SH,CTRPv2,18.0,104.1
SK-N-SH,CTRPv2,37.0,100.3
SK-N-DZ,CTRPv2,0.0011,103.0
SK-N-DZ,CTRPv2,0.0023,107.6
SK-N-DZ,CTRPv2,0.0045,102.7
SK-N-DZ,CTRPv2,0.009,108.8
SK-N-DZ,CTRPv2,0.018,96.14
SK-N-DZ,CTRPv2,0.036,92.01
SK-N-DZ,CTRPv2,0.072,98.65
SK-N-DZ,CTRPv2,0.14,108.6
SK-N-DZ,CTRPv2,0.29,104.1
SK-N-DZ,CTRPv2,0.58,110.3
SK-N-DZ,CTRPv2,1.2,105.1
SK-N-DZ,CTRPv2,2.3,100.4
SK-N-DZ,CTRPv2,4.6,89.76
SK-N-DZ,CTRPv2,9.2,6.6
SK-N-DZ,CTRPv2,18.0,3.409
SK-N-DZ,CTRPv2,37.0,2.474
IMR-32,CTRPv2,0.0011,112.8
IMR-32,CTRPv2,0.0023,85.27
IMR-32,CTRPv2,0.0045,102.2
IMR-32,CTRPv2,0.009,105.7
IMR-32,CTRPv2,0.018,91.76
IMR-32,CTRPv2,0.036,102.4
IMR-32,CTRPv2,0.072,113.6
IMR-32,CTRPv2,0.14,110.7
IMR-32,CTRPv2,0.29,113.5
IMR-32,CTRPv2,0.58,102.4
IMR-32,CTRPv2,1.2,94.75
IMR-32,CTRPv2,2.3,75.19
IMR-32,CTRPv2,4.6,26.17
IMR-32,CTRPv2,9.2,7.797
IMR-32,CTRPv2,18.0,11.01
IMR-32,CTRPv2,37.0,65.31
NH-6,CTRPv2,0.0011,98.79
