Dataset,Dose,Response
CTRPv2 rep 1,0.002,101.3
CTRPv2 rep 1,0.0041,103.8
CTRPv2 rep 1,0.0081,103.3
CTRPv2 rep 1,0.016,103.1
CTRPv2 rep 1,0.032,103.7
CTRPv2 rep 1,0.065,102.5
CTRPv2 rep 1,0.13,107.0
CTRPv2 rep 1,0.26,101.8
CTRPv2 rep 1,0.52,86.35
CTRPv2 rep 1,1.0,94.16
CTRPv2 rep 1,2.1,68.9
CTRPv2 rep 1,4.2,15.37
CTRPv2 rep 1,8.3,3.879
CTRPv2 rep 1,17.0,2.709
CTRPv2 rep 1,33.0,2.271
CTRPv2 rep 1,66.0,17.44
CTRPv2 rep 2,0.002,111.1
CTRPv2 rep 2,0.0041,102.0
CTRPv2 rep 2,0.0081,104.4
CTRPv2 rep 2,0.016,102.1
CTRPv2 rep 2,0.032,103.0
CTRPv2 rep 2,0.065,102.4
CTRPv2 rep 2,0.13,107.1
CTRPv2 rep 2,0.26,108.7
CTRPv2 rep 2,0.52,100.7
CTRPv2 rep 2,1.0,106.1
CTRPv2 rep 2,2.1,101.1
CTRPv2 rep 2,4.2,91.39
CTRPv2 rep 2,8.3,73.36
CTRPv2 rep 2,17.0,66.13
CTRPv2 rep 2,33.0,57.72
CTRPv2 rep 2,66.0,57.8
