Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,104.43
GDSC1000 rep 1,0.15625,97.6896
GDSC1000 rep 1,0.625,93.5659
GDSC1000 rep 1,2.5,74.8261
GDSC1000 rep 1,10.0,68.2294
GDSC1000 rep 2,0.00195312,83.0373
GDSC1000 rep 2,0.00390625,77.9507
GDSC1000 rep 2,0.0078125,81.575
GDSC1000 rep 2,0.015625,93.2671
GDSC1000 rep 2,0.03125,105.434
GDSC1000 rep 2,0.0625,88.1607
GDSC1000 rep 2,0.125,83.4911
GDSC1000 rep 2,0.25,59.2216
GDSC1000 rep 2,0.5,79.3777
CTRPv2,0.002,102.4
CTRPv2,0.0041,103.1
CTRPv2,0.0081,100.6
CTRPv2,0.016,99.76
CTRPv2,0.032,97.38
CTRPv2,0.065,101.2
CTRPv2,0.13,91.32
CTRPv2,0.26,82.19
CTRPv2,0.52,83.97
CTRPv2,1.0,85.29
CTRPv2,2.1,79.92
CTRPv2,4.2,82.59
CTRPv2,8.3,30.59
CTRPv2,17.0,50.18
CTRPv2,33.0,30.88
CTRPv2,66.0,4.372
