Cell Line,Dataset,Dose,Response
SNU-8,CTRPv2,0.001,107.3
SNU-8,CTRPv2,0.002,105.8
SNU-8,CTRPv2,0.0041,111.7
SNU-8,CTRPv2,0.0081,109.2
SNU-8,CTRPv2,0.016,101.2
SNU-8,CTRPv2,0.032,100.2
SNU-8,CTRPv2,0.065,106.2
SNU-8,CTRPv2,0.13,110.4
SNU-8,CTRPv2,0.26,99.05
SNU-8,CTRPv2,0.52,97.95
SNU-8,CTRPv2,1.0,113.1
SNU-8,CTRPv2,2.1,111.3
SNU-8,CTRPv2,4.2,106.1
SNU-8,CTRPv2,8.3,102.9
SNU-8,CTRPv2,17.0,118.9
SNU-8,CTRPv2,33.0,113.2
KURAMOCHI,CTRPv2,0.001,96.76
KURAMOCHI,CTRPv2,0.002,94.89
KURAMOCHI,CTRPv2,0.0041,96.03
KURAMOCHI,CTRPv2,0.0081,96.45
KURAMOCHI,CTRPv2,0.016,95.29
KURAMOCHI,CTRPv2,0.032,98.61
KURAMOCHI,CTRPv2,0.065,92.45
KURAMOCHI,CTRPv2,0.13,93.27
KURAMOCHI,CTRPv2,0.26,99.14
KURAMOCHI,CTRPv2,0.52,97.86
KURAMOCHI,CTRPv2,1.0,104.3
KURAMOCHI,CTRPv2,2.1,101.9
KURAMOCHI,CTRPv2,4.2,95.47
KURAMOCHI,CTRPv2,8.3,97.57
KURAMOCHI,CTRPv2,17.0,107.2
KURAMOCHI,CTRPv2,33.0,103.6
ONCO-DG-1,CTRPv2,0.001,112.2
ONCO-DG-1,CTRPv2,0.002,110.2
ONCO-DG-1,CTRPv2,0.0041,109.8
ONCO-DG-1,CTRPv2,0.0081,110.2
ONCO-DG-1,CTRPv2,0.016,111.9
ONCO-DG-1,CTRPv2,0.032,108.2
ONCO-DG-1,CTRPv2,0.065,108.6
ONCO-DG-1,CTRPv2,0.13,110.9
ONCO-DG-1,CTRPv2,0.26,112.0
ONCO-DG-1,CTRPv2,0.52,109.4
ONCO-DG-1,CTRPv2,1.0,112.2
ONCO-DG-1,CTRPv2,2.1,112.9
ONCO-DG-1,CTRPv2,4.2,109.1
ONCO-DG-1,CTRPv2,8.3,110.8
ONCO-DG-1,CTRPv2,17.0,114.3
ONCO-DG-1,CTRPv2,33.0,118.6
OVTOKO,CTRPv2,0.001,122.5
OVTOKO,CTRPv2,0.002,118.3
OVTOKO,CTRPv2,0.0041,114.8
OVTOKO,CTRPv2,0.0081,119.8
OVTOKO,CTRPv2,0.016,117.8
OVTOKO,CTRPv2,0.032,117.0
OVTOKO,CTRPv2,0.065,114.8
OVTOKO,CTRPv2,0.13,116.5
OVTOKO,CTRPv2,0.26,112.7
OVTOKO,CTRPv2,0.52,115.3
OVTOKO,CTRPv2,1.0,115.6
OVTOKO,CTRPv2,2.1,122.5
OVTOKO,CTRPv2,4.2,109.5
OVTOKO,CTRPv2,8.3,117.8
OVTOKO,CTRPv2,17.0,122.3
OVTOKO,CTRPv2,33.0,124.0
OVSAHO,CTRPv2,0.001,101.3
OVSAHO,CTRPv2,0.002,98.96
OVSAHO,CTRPv2,0.0041,101.2
OVSAHO,CTRPv2,0.0081,102.6
OVSAHO,CTRPv2,0.016,102.8
OVSAHO,CTRPv2,0.032,105.5
OVSAHO,CTRPv2,0.065,99.51
OVSAHO,CTRPv2,0.13,98.18
OVSAHO,CTRPv2,0.26,97.17
OVSAHO,CTRPv2,0.52,97.64
OVSAHO,CTRPv2,1.0,104.3
OVSAHO,CTRPv2,2.1,101.3
OVSAHO,CTRPv2,4.2,94.96
OVSAHO,CTRPv2,8.3,98.87
OVSAHO,CTRPv2,17.0,99.12
OVSAHO,CTRPv2,33.0,101.7
SNU-119,CTRPv2,0.001,120.7
SNU-119,CTRPv2,0.002,113.4
SNU-119,CTRPv2,0.0041,117.9
SNU-119,CTRPv2,0.0081,118.8
SNU-119,CTRPv2,0.016,116.3
SNU-119,CTRPv2,0.032,114.9
SNU-119,CTRPv2,0.065,106.7
SNU-119,CTRPv2,0.13,106.8
SNU-119,CTRPv2,0.26,91.83
SNU-119,CTRPv2,0.52,91.2
SNU-119,CTRPv2,1.0,84.87
SNU-119,CTRPv2,2.1,95.46
SNU-119,CTRPv2,4.2,86.84
SNU-119,CTRPv2,8.3,89.56
SNU-119,CTRPv2,17.0,92.17
SNU-119,CTRPv2,33.0,91.33
DOV13,CTRPv2,0.001,107.4
DOV13,CTRPv2,0.002,115.0
DOV13,CTRPv2,0.0041,113.8
DOV13,CTRPv2,0.0081,114.5
DOV13,CTRPv2,0.016,113.5
DOV13,CTRPv2,0.032,105.4
DOV13,CTRPv2,0.065,103.9
DOV13,CTRPv2,0.13,108.5
DOV13,CTRPv2,0.26,116.6
DOV13,CTRPv2,0.52,122.2
DOV13,CTRPv2,1.0,105.0
DOV13,CTRPv2,2.1,108.9
DOV13,CTRPv2,4.2,112.7
DOV13,CTRPv2,8.3,120.4
DOV13,CTRPv2,17.0,111.1
DOV13,CTRPv2,33.0,112.9
ES-2,CTRPv2,0.001,105.1
ES-2,CTRPv2,0.002,102.9
ES-2,CTRPv2,0.0041,102.6
ES-2,CTRPv2,0.0081,105.5
ES-2,CTRPv2,0.016,107.6
ES-2,CTRPv2,0.032,103.6
ES-2,CTRPv2,0.065,107.2
ES-2,CTRPv2,0.13,105.7
ES-2,CTRPv2,0.26,107.1
ES-2,CTRPv2,0.52,104.5
ES-2,CTRPv2,1.0,109.3
ES-2,CTRPv2,2.1,104.0
ES-2,CTRPv2,4.2,104.1
ES-2,CTRPv2,8.3,107.1
ES-2,CTRPv2,17.0,107.4
ES-2,CTRPv2,33.0,109.7
OVISE,CTRPv2,0.001,109.6
OVISE,CTRPv2,0.002,111.6
OVISE,CTRPv2,0.0041,111.9
OVISE,CTRPv2,0.0081,112.2
OVISE,CTRPv2,0.016,112.0
OVISE,CTRPv2,0.032,102.5
OVISE,CTRPv2,0.065,109.5
OVISE,CTRPv2,0.13,107.1
OVISE,CTRPv2,0.26,104.4
OVISE,CTRPv2,0.52,108.7
OVISE,CTRPv2,1.0,108.0
OVISE,CTRPv2,2.1,105.2
OVISE,CTRPv2,4.2,106.7
OVISE,CTRPv2,8.3,107.7
OVISE,CTRPv2,17.0,109.9
OVISE,CTRPv2,33.0,109.8
JHOC-5,CTRPv2,0.001,97.64
JHOC-5,CTRPv2,0.002,98.26
JHOC-5,CTRPv2,0.0041,99.42
JHOC-5,CTRPv2,0.0081,97.5
JHOC-5,CTRPv2,0.016,101.4
JHOC-5,CTRPv2,0.032,95.73
JHOC-5,CTRPv2,0.065,102.6
JHOC-5,CTRPv2,0.13,96.64
JHOC-5,CTRPv2,0.26,95.69
JHOC-5,CTRPv2,0.52,98.19
JHOC-5,CTRPv2,1.0,96.59
JHOC-5,CTRPv2,2.1,95.04
JHOC-5,CTRPv2,4.2,99.88
JHOC-5,CTRPv2,8.3,97.42
JHOC-5,CTRPv2,17.0,99.26
JHOC-5,CTRPv2,33.0,104.6
FU-OV-1,CTRPv2,0.001,98.75
FU-OV-1,CTRPv2,0.002,87.15
FU-OV-1,CTRPv2,0.0041,91.45
FU-OV-1,CTRPv2,0.0081,101.2
FU-OV-1,CTRPv2,0.016,103.5
FU-OV-1,CTRPv2,0.032,93.08
FU-OV-1,CTRPv2,0.065,96.24
FU-OV-1,CTRPv2,0.13,105.8
FU-OV-1,CTRPv2,0.26,102.8
FU-OV-1,CTRPv2,0.52,100.7
FU-OV-1,CTRPv2,1.0,98.8
FU-OV-1,CTRPv2,2.1,105.1
FU-OV-1,CTRPv2,4.2,98.08
FU-OV-1,CTRPv2,8.3,100.9
FU-OV-1,CTRPv2,17.0,93.84
FU-OV-1,CTRPv2,33.0,96.69
A2780,CTRPv2,0.001,102.6
A2780,CTRPv2,0.002,100.0
A2780,CTRPv2,0.0041,102.5
A2780,CTRPv2,0.0081,97.98
A2780,CTRPv2,0.016,75.67
A2780,CTRPv2,0.032,98.25
A2780,CTRPv2,0.065,102.0
A2780,CTRPv2,0.13,103.4
A2780,CTRPv2,0.26,98.06
A2780,CTRPv2,0.52,101.6
A2780,CTRPv2,1.0,106.5
A2780,CTRPv2,2.1,103.3
A2780,CTRPv2,4.2,103.8
A2780,CTRPv2,8.3,98.59
A2780,CTRPv2,17.0,104.4
A2780,CTRPv2,33.0,103.5
IGROV-1,CTRPv2,0.001,108.7
IGROV-1,CTRPv2,0.002,109.1
IGROV-1,CTRPv2,0.0041,110.6
IGROV-1,CTRPv2,0.0081,111.8
IGROV-1,CTRPv2,0.016,106.5
IGROV-1,CTRPv2,0.032,105.2
IGROV-1,CTRPv2,0.065,111.9
IGROV-1,CTRPv2,0.13,113.3
IGROV-1,CTRPv2,0.26,112.5
IGROV-1,CTRPv2,0.52,113.8
IGROV-1,CTRPv2,1.0,114.3
IGROV-1,CTRPv2,2.1,116.7
IGROV-1,CTRPv2,4.2,113.0
IGROV-1,CTRPv2,8.3,110.3
IGROV-1,CTRPv2,17.0,116.9
IGROV-1,CTRPv2,33.0,116.8
MCAS,CTRPv2,0.001,108.0
MCAS,CTRPv2,0.002,104.8
MCAS,CTRPv2,0.0041,106.9
MCAS,CTRPv2,0.0081,104.5
MCAS,CTRPv2,0.016,101.8
MCAS,CTRPv2,0.032,105.8
MCAS,CTRPv2,0.065,105.2
MCAS,CTRPv2,0.13,107.0
MCAS,CTRPv2,0.26,108.3
MCAS,CTRPv2,0.52,107.4
MCAS,CTRPv2,1.0,106.1
MCAS,CTRPv2,2.1,109.9
MCAS,CTRPv2,4.2,106.5
MCAS,CTRPv2,8.3,105.2
MCAS,CTRPv2,17.0,109.0
MCAS,CTRPv2,33.0,109.8
OVCAR-4,CTRPv2,0.001,95.03
OVCAR-4,CTRPv2,0.002,93.71
OVCAR-4,CTRPv2,0.0041,97.81
OVCAR-4,CTRPv2,0.0081,98.4
OVCAR-4,CTRPv2,0.016,59.35
OVCAR-4,CTRPv2,0.032,95.5
OVCAR-4,CTRPv2,0.065,96.88
