Cell Line,Dataset,Dose,Response
1321N1,CCLE,0.0025,106.84
1321N1,CCLE,0.008,92.2
1321N1,CCLE,0.025,108.08
1321N1,CCLE,0.08,111.2
1321N1,CCLE,0.25,101.53
1321N1,CCLE,0.8,90.5
1321N1,CCLE,2.53,89.0
1321N1,CCLE,8.0,79.0
42-MG-BA,CCLE,0.0025,97.9
42-MG-BA,CCLE,0.008,126.6
42-MG-BA,CCLE,0.025,95.7
42-MG-BA,CCLE,0.08,121.2
42-MG-BA,CCLE,0.25,84.0
42-MG-BA,CCLE,0.8,118.8
42-MG-BA,CCLE,2.53,87.0
42-MG-BA,CCLE,8.0,65.0
8-MG-BA,CCLE,0.0025,102.15
8-MG-BA,CCLE,0.008,101.63
8-MG-BA,CCLE,0.025,118.9
8-MG-BA,CCLE,0.08,100.61
8-MG-BA,CCLE,0.25,118.6
8-MG-BA,CCLE,0.8,94.3
8-MG-BA,CCLE,2.53,73.0
8-MG-BA,CCLE,8.0,47.0
A172,CCLE,0.0025,103.48
A172,CCLE,0.008,101.18
A172,CCLE,0.025,100.2
A172,CCLE,0.08,102.58
A172,CCLE,0.25,95.4
A172,CCLE,0.8,97.9
A172,CCLE,2.53,92.0
A172,CCLE,8.0,95.8
CAS-1,CCLE,0.0025,92.8
CAS-1,CCLE,0.008,103.63
CAS-1,CCLE,0.025,95.6
CAS-1,CCLE,0.08,99.53
CAS-1,CCLE,0.25,103.8
CAS-1,CCLE,0.8,104.07
CAS-1,CCLE,2.53,91.7
CAS-1,CCLE,8.0,89.0
Daoy,CCLE,0.0025,97.3
Daoy,CCLE,0.008,90.0
Daoy,CCLE,0.025,93.6
Daoy,CCLE,0.08,88.0
Daoy,CCLE,0.25,95.7
Daoy,CCLE,0.8,94.0
Daoy,CCLE,2.53,92.2
Daoy,CCLE,8.0,90.6
DBTRG-05MG,CCLE,0.0025,105.21
DBTRG-05MG,CCLE,0.008,103.04
DBTRG-05MG,CCLE,0.025,96.9
