Dataset,Dose,Response
CCLE,0.0025,91.9
CCLE,0.008,91.5
CCLE,0.025,102.25
CCLE,0.08,98.9
CCLE,0.25,103.43
CCLE,0.8,92.9
CCLE,2.53,83.0
CCLE,8.0,28.0
GDSC1000,0.0078125,109.024
GDSC1000,0.015625,80.0482
GDSC1000,0.03125,101.768
GDSC1000,0.0625,75.1611
GDSC1000,0.125,103.756
GDSC1000,0.25,78.9137
GDSC1000,0.5,115.134
GDSC1000,1.0,104.563
GDSC1000,2.0,85.7368
gCSI,0.000153,100.089
gCSI,0.000458,96.8621
gCSI,0.001375,97.2441
gCSI,0.004125,96.7169
gCSI,0.012375,96.9011
gCSI,0.037125,96.1367
gCSI,0.111111,99.6732
gCSI,0.333333,88.6511
gCSI,1.0,65.1868
CTRPv2,0.002,91.35
CTRPv2,0.0041,94.86
CTRPv2,0.0081,88.87
CTRPv2,0.016,90.84
CTRPv2,0.032,95.05
CTRPv2,0.065,93.56
CTRPv2,0.13,89.75
CTRPv2,0.26,86.58
CTRPv2,0.52,85.14
CTRPv2,1.0,86.72
CTRPv2,2.1,71.98
CTRPv2,4.2,59.91
CTRPv2,8.3,33.04
CTRPv2,17.0,7.116
CTRPv2,33.0,7.787
CTRPv2,66.0,6.566
