Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-SNU-5,GDSC1000,17.888,1.91,1.91,0.000,0.163
GT3TKB,GDSC1000,99.536,1e-06,1e-06,0.464,0.995
NCI-SNU-16,GDSC1000,64.293,0.133,0.129,2.740,0.611
OCUM-1,GDSC1000,0.650,N/A,2.78,94.280,0
ECC10,GDSC1000,74.678,0.00777,0.00777,0.000,0.719
TMK-1,GDSC1000,80.023,0.0583,0.0582,0.364,0.779
MKN28,GDSC1000,80.975,0.0024,0.0024,0.000,0.789
FU97,GDSC1000,58.427,0.197,0.196,0.608,0.553
RF-48,GDSC1000,98.701,1.01e-06,1e-06,1.299,0.986
MKN45,GDSC1000,72.952,0.0456,0.0456,0.000,0.699
NUGC-3,GDSC1000,98.987,1.01e-06,1e-06,1.013,0.989
RERF-GC-1B,GDSC1000,68.041,0.0376,0.027,6.951,0.645
Hs 746T,GDSC1000,97.577,3.15e-05,3.08e-05,2.423,0.973
MKN1,GDSC1000,98.754,1.01e-06,1e-06,1.246,0.986
GCIY,GDSC1000,74.371,0.0413,0.0413,0.000,0.715
HSC-39,GDSC1000,34.192,133,133,0.000,0
TGBC11TKB,GDSC1000,37.028,0.476,0.265,30.580,0.318
HGC-27,GDSC1000,98.081,1.01e-06,1e-06,1.919,0.979
AGS,GDSC1000,96.160,1.02e-06,1e-06,3.840,0.957
23132-87,GDSC1000,78.671,0.0395,0.0355,6.409,0.763
IM-95,GDSC1000,77.317,0.0591,0.0572,2.749,0.748
NUGC-4,GDSC1000,95.128,1.03e-06,1e-06,4.872,0.946
SCH,GDSC1000,75.933,0.00022,0.00022,0.000,0.733
NCI-SNU-1,GDSC1000,78.871,0.0397,0.0397,0.000,0.765
MKN1,CTRPv2,55.989,0.00296,0.00296,0.000,0.518
ECC12,CTRPv2,26.444,0.0647,0.0646,0.160,0.247
23132-87,CTRPv2,24.346,0.0739,0.0723,4.073,0.234
GSU,CTRPv2,15.972,0.16,0.148,13.637,0.149
GSS,CTRPv2,35.689,0.0249,0.0249,0.000,0.334
SNU-620,CTRPv2,25.649,0.0701,0.0701,0.143,0.246
MKN45,CTRPv2,14.593,0.14,0.082,39.604,0.125
NUGC-4,CTRPv2,17.427,0.115,0.0997,21.774,0.161
AGS,CTRPv2,42.285,0.011,0.0103,4.294,0.398
KE-39,CTRPv2,26.226,0.0592,0.0572,5.109,0.25
SNU-719,CTRPv2,19.816,0.0745,0.0536,29.902,0.178
NCI-N87,CTRPv2,20.184,0.138,0.137,1.701,0.192
SNU-5,CTRPv2,23.082,0.105,0.104,1.422,0.218
SNU-668,CTRPv2,39.874,0.02,0.0196,1.910,0.381
FU97,CTRPv2,16.032,0.131,0.111,24.218,0.147
NUGC-3,CTRPv2,34.439,0.029,0.029,0.000,0.309
MKN7,CTRPv2,47.243,0.00496,0.00435,9.784,0.447
MKN74,CTRPv2,30.152,0.0433,0.0416,2.251,0.271
SH-10-TC,CTRPv2,12.281,0.325,0.325,0.000,0.0984
IM-95,CTRPv2,22.514,0.0798,0.0693,12.494,0.205
Hs 746T,CTRPv2,41.698,0.0132,0.0132,0.000,0.388
NCC-StC-K140,CTRPv2,82.424,0.0128,0.0128,0.000,0.805
KATOIII,CTRPv2,44.892,0.0094,0.00932,0.426,0.415
SNU-16,CTRPv2,22.320,0.0804,0.0744,10.810,0.21
HuG1-N,CTRPv2,18.932,0.12,0.113,9.795,0.179
LMSU,CTRPv2,31.401,0.0375,0.037,1.189,0.294
SNU-1,CTRPv2,8.710,0.44,0.44,0.000,0.0711
KE-39,CTRPv2,25.799,0.0612,0.0586,5.598,0.244
SNU-216,CTRPv2,44.593,0.00667,0.00637,8.438,0.433
SNU-601,CTRPv2,36.192,0.0233,0.0232,0.156,0.34
HGC-27,CTRPv2,51.143,0.00402,0.00394,4.123,0.5
