Dataset,Dose,Response
GRAY rep 1,8.53e-05,108.017
GRAY rep 1,0.000427,93.0472
GRAY rep 1,0.00213,105.035
GRAY rep 1,0.0107,102.72
GRAY rep 1,0.0533,82.1757
GRAY rep 1,0.267,87.5781
GRAY rep 1,1.33,81.5877
GRAY rep 1,6.67,57.3686
GRAY rep 1,33.3,13.8184
GRAY rep 2,8.53e-05,104.472
GRAY rep 2,0.000427,98.827
GRAY rep 2,0.00213,101.773
GRAY rep 2,0.0107,92.464
GRAY rep 2,0.0533,88.783
GRAY rep 2,0.267,85.0757
GRAY rep 2,1.33,81.305
GRAY rep 2,6.67,56.8548
GRAY rep 2,33.3,7.68642
GRAY rep 3,8.53e-05,101.896
GRAY rep 3,0.000427,100.689
GRAY rep 3,0.00213,105.156
GRAY rep 3,0.0107,101.955
GRAY rep 3,0.0533,83.3757
GRAY rep 3,0.267,83.7406
GRAY rep 3,1.33,83.7688
GRAY rep 3,6.67,59.7989
GRAY rep 3,33.3,12.4847
