Cell Line,Dataset,Dose,Response
WSU-DLCL2,CTRPv2,0.002,101.9
WSU-DLCL2,CTRPv2,0.0041,95.36
WSU-DLCL2,CTRPv2,0.0081,102.7
WSU-DLCL2,CTRPv2,0.016,98.04
WSU-DLCL2,CTRPv2,0.032,93.57
WSU-DLCL2,CTRPv2,0.065,81.44
WSU-DLCL2,CTRPv2,0.13,99.86
WSU-DLCL2,CTRPv2,0.26,102.3
WSU-DLCL2,CTRPv2,0.52,101.5
WSU-DLCL2,CTRPv2,1.0,96.69
WSU-DLCL2,CTRPv2,2.1,84.25
WSU-DLCL2,CTRPv2,4.2,82.05
WSU-DLCL2,CTRPv2,17.0,42.29
WSU-DLCL2,CTRPv2,33.0,25.04
DEL,CTRPv2,0.002,106.0
DEL,CTRPv2,0.0041,105.7
DEL,CTRPv2,0.0081,99.24
DEL,CTRPv2,0.016,102.8
DEL,CTRPv2,0.032,101.4
DEL,CTRPv2,0.065,100.2
DEL,CTRPv2,0.13,107.0
DEL,CTRPv2,0.26,101.3
DEL,CTRPv2,0.52,101.7
DEL,CTRPv2,1.0,102.3
DEL,CTRPv2,2.1,96.97
DEL,CTRPv2,4.2,92.98
DEL,CTRPv2,8.3,96.82
DEL,CTRPv2,17.0,83.91
DEL,CTRPv2,33.0,13.18
DEL,CTRPv2,66.0,5.012
EM-2,CTRPv2,0.002,92.95
EM-2,CTRPv2,0.0041,95.26
EM-2,CTRPv2,0.0081,97.18
EM-2,CTRPv2,0.016,92.75
EM-2,CTRPv2,0.032,94.91
EM-2,CTRPv2,0.065,91.23
EM-2,CTRPv2,0.13,106.6
EM-2,CTRPv2,0.26,95.5
EM-2,CTRPv2,0.52,87.59
EM-2,CTRPv2,1.0,82.87
EM-2,CTRPv2,2.1,75.64
EM-2,CTRPv2,4.2,45.66
EM-2,CTRPv2,8.3,19.07
EM-2,CTRPv2,17.0,12.39
EM-2,CTRPv2,33.0,1.452
EM-2,CTRPv2,66.0,1.352
JURL-MK1,CTRPv2,0.002,100.1
JURL-MK1,CTRPv2,0.0041,102.1
JURL-MK1,CTRPv2,0.0081,96.4
JURL-MK1,CTRPv2,0.016,98.43
JURL-MK1,CTRPv2,0.032,93.19
JURL-MK1,CTRPv2,0.065,99.61
JURL-MK1,CTRPv2,0.13,103.4
JURL-MK1,CTRPv2,0.26,105.2
JURL-MK1,CTRPv2,0.52,92.38
JURL-MK1,CTRPv2,1.0,86.71
JURL-MK1,CTRPv2,2.1,75.25
JURL-MK1,CTRPv2,4.2,43.5
JURL-MK1,CTRPv2,8.3,12.33
JURL-MK1,CTRPv2,17.0,3.434
JURL-MK1,CTRPv2,33.0,1.18
JURL-MK1,CTRPv2,66.0,1.084
P12-ICHIKAWA,CTRPv2,0.002,103.1
P12-ICHIKAWA,CTRPv2,0.0041,104.3
P12-ICHIKAWA,CTRPv2,0.0081,109.2
P12-ICHIKAWA,CTRPv2,0.016,109.4
P12-ICHIKAWA,CTRPv2,0.032,101.2
P12-ICHIKAWA,CTRPv2,0.065,100.2
P12-ICHIKAWA,CTRPv2,0.13,104.5
P12-ICHIKAWA,CTRPv2,0.26,105.9
P12-ICHIKAWA,CTRPv2,0.52,96.67
P12-ICHIKAWA,CTRPv2,1.0,103.7
P12-ICHIKAWA,CTRPv2,2.1,97.16
P12-ICHIKAWA,CTRPv2,4.2,91.71
P12-ICHIKAWA,CTRPv2,8.3,89.29
P12-ICHIKAWA,CTRPv2,17.0,79.49
P12-ICHIKAWA,CTRPv2,33.0,42.29
P12-ICHIKAWA,CTRPv2,66.0,14.69
KE-37,CTRPv2,0.002,89.3
KE-37,CTRPv2,0.0041,94.65
KE-37,CTRPv2,0.0081,104.6
KE-37,CTRPv2,0.016,103.5
KE-37,CTRPv2,0.032,92.62
KE-37,CTRPv2,0.065,79.37
KE-37,CTRPv2,0.13,92.67
KE-37,CTRPv2,0.26,89.91
KE-37,CTRPv2,0.52,95.78
KE-37,CTRPv2,1.0,99.44
KE-37,CTRPv2,2.1,94.42
KE-37,CTRPv2,4.2,93.78
KE-37,CTRPv2,8.3,88.23
KE-37,CTRPv2,17.0,74.93
KE-37,CTRPv2,33.0,34.6
KE-37,CTRPv2,66.0,2.98
KMS-21BM,CTRPv2,0.002,98.92
KMS-21BM,CTRPv2,0.0041,92.46
KMS-21BM,CTRPv2,0.0081,96.37
KMS-21BM,CTRPv2,0.016,104.3
KMS-21BM,CTRPv2,0.032,92.29
KMS-21BM,CTRPv2,0.065,89.25
KMS-21BM,CTRPv2,0.13,92.75
KMS-21BM,CTRPv2,0.26,85.1
KMS-21BM,CTRPv2,0.52,88.69
KMS-21BM,CTRPv2,1.0,78.56
KMS-21BM,CTRPv2,2.1,72.62
KMS-21BM,CTRPv2,4.2,73.8
KMS-21BM,CTRPv2,8.3,46.94
KMS-21BM,CTRPv2,17.0,38.75
KMS-21BM,CTRPv2,33.0,14.28
KMS-21BM,CTRPv2,66.0,10.07
MOLM-13,CTRPv2,0.002,99.74
MOLM-13,CTRPv2,0.0041,97.47
MOLM-13,CTRPv2,0.0081,97.59
MOLM-13,CTRPv2,0.016,97.05
MOLM-13,CTRPv2,0.032,96.91
MOLM-13,CTRPv2,0.065,95.16
MOLM-13,CTRPv2,0.13,85.43
MOLM-13,CTRPv2,0.26,66.78
MOLM-13,CTRPv2,0.52,51.96
MOLM-13,CTRPv2,1.0,35.62
MOLM-13,CTRPv2,2.1,26.2
MOLM-13,CTRPv2,4.2,21.17
MOLM-13,CTRPv2,8.3,12.15
MOLM-13,CTRPv2,17.0,12.59
MOLM-13,CTRPv2,33.0,4.868
MOLM-13,CTRPv2,66.0,5.119
CML-T1,CTRPv2,0.002,98.18
CML-T1,CTRPv2,0.0041,96.9
CML-T1,CTRPv2,0.0081,93.67
CML-T1,CTRPv2,0.016,99.67
CML-T1,CTRPv2,0.032,98.28
CML-T1,CTRPv2,0.065,90.22
CML-T1,CTRPv2,0.13,99.47
CML-T1,CTRPv2,0.26,92.11
CML-T1,CTRPv2,0.52,93.96
CML-T1,CTRPv2,1.0,85.66
CML-T1,CTRPv2,2.1,79.16
CML-T1,CTRPv2,4.2,58.61
CML-T1,CTRPv2,8.3,30.12
CML-T1,CTRPv2,17.0,17.54
CML-T1,CTRPv2,33.0,7.177
CML-T1,CTRPv2,66.0,98.73
HT,CTRPv2,0.002,103.7
HT,CTRPv2,0.0041,108.5
HT,CTRPv2,0.0081,100.9
HT,CTRPv2,0.016,99.5
HT,CTRPv2,0.032,104.0
HT,CTRPv2,0.065,105.7
HT,CTRPv2,0.13,101.7
HT,CTRPv2,0.26,105.2
HT,CTRPv2,0.52,98.05
HT,CTRPv2,1.0,97.92
HT,CTRPv2,2.1,95.42
HT,CTRPv2,4.2,90.35
HT,CTRPv2,8.3,77.67
HT,CTRPv2,17.0,92.64
HT,CTRPv2,33.0,89.15
HT,CTRPv2,66.0,100.4
NCO2,CTRPv2,0.002,106.1
NCO2,CTRPv2,0.0041,115.7
NCO2,CTRPv2,0.0081,90.88
NCO2,CTRPv2,0.016,124.6
NCO2,CTRPv2,0.032,95.7
NCO2,CTRPv2,0.065,93.58
NCO2,CTRPv2,0.13,107.7
NCO2,CTRPv2,0.26,92.35
NCO2,CTRPv2,0.52,74.8
NCO2,CTRPv2,1.0,66.17
NCO2,CTRPv2,4.2,40.88
NCO2,CTRPv2,8.3,15.13
NCO2,CTRPv2,17.0,43.49
