Cell Line,Dataset,Dose,Response
MKN1,CTRPv2,0.002,97.45
MKN1,CTRPv2,0.0041,90.39
MKN1,CTRPv2,0.0081,103.8
MKN1,CTRPv2,0.016,97.34
MKN1,CTRPv2,0.032,95.68
MKN1,CTRPv2,0.065,88.73
MKN1,CTRPv2,0.13,95.6
MKN1,CTRPv2,0.26,89.82
MKN1,CTRPv2,0.52,82.55
MKN1,CTRPv2,1.0,80.76
MKN1,CTRPv2,2.1,69.36
MKN1,CTRPv2,4.2,60.88
MKN1,CTRPv2,8.3,41.5
MKN1,CTRPv2,17.0,49.0
MKN1,CTRPv2,33.0,41.38
MKN1,CTRPv2,66.0,57.88
ECC12,CTRPv2,0.002,107.8
ECC12,CTRPv2,0.0081,102.4
ECC12,CTRPv2,0.016,102.1
ECC12,CTRPv2,0.032,105.6
ECC12,CTRPv2,0.13,100.4
ECC12,CTRPv2,0.26,106.8
ECC12,CTRPv2,0.52,106.3
ECC12,CTRPv2,1.0,102.3
ECC12,CTRPv2,2.1,103.8
ECC12,CTRPv2,4.2,94.58
ECC12,CTRPv2,8.3,66.74
ECC12,CTRPv2,17.0,78.75
ECC12,CTRPv2,33.0,22.35
ECC12,CTRPv2,66.0,18.68
23132-87,CTRPv2,0.002,103.9
23132-87,CTRPv2,0.0081,115.4
23132-87,CTRPv2,0.016,115.9
23132-87,CTRPv2,0.032,107.2
23132-87,CTRPv2,0.065,113.7
23132-87,CTRPv2,0.13,107.6
23132-87,CTRPv2,0.26,113.6
23132-87,CTRPv2,0.52,99.87
23132-87,CTRPv2,1.0,99.66
23132-87,CTRPv2,2.1,103.3
23132-87,CTRPv2,4.2,94.07
23132-87,CTRPv2,17.0,41.47
23132-87,CTRPv2,33.0,4.886
23132-87,CTRPv2,66.0,12.84
GSU,CTRPv2,0.002,97.94
GSU,CTRPv2,0.0041,97.39
GSU,CTRPv2,0.0081,109.7
GSU,CTRPv2,0.016,99.46
GSU,CTRPv2,0.032,95.12
GSU,CTRPv2,0.065,119.5
GSU,CTRPv2,0.13,102.4
GSU,CTRPv2,0.26,101.2
GSU,CTRPv2,0.52,90.75
GSU,CTRPv2,1.0,97.16
GSU,CTRPv2,2.1,103.1
GSU,CTRPv2,4.2,112.3
GSU,CTRPv2,8.3,70.21
GSU,CTRPv2,33.0,3.205
GSU,CTRPv2,66.0,4.673
GSS,CTRPv2,0.002,107.3
GSS,CTRPv2,0.0041,113.6
GSS,CTRPv2,0.0081,89.22
GSS,CTRPv2,0.016,95.15
GSS,CTRPv2,0.032,111.2
GSS,CTRPv2,0.065,112.4
GSS,CTRPv2,0.13,92.1
GSS,CTRPv2,0.26,83.66
GSS,CTRPv2,0.52,94.02
GSS,CTRPv2,1.0,98.36
GSS,CTRPv2,2.1,57.21
GSS,CTRPv2,4.2,15.65
GSS,CTRPv2,8.3,10.52
GSS,CTRPv2,17.0,6.292
GSS,CTRPv2,33.0,18.2
GSS,CTRPv2,66.0,12.52
SNU-620,CTRPv2,0.002,98.95
SNU-620,CTRPv2,0.0041,100.7
SNU-620,CTRPv2,0.0081,93.68
SNU-620,CTRPv2,0.016,85.19
SNU-620,CTRPv2,0.032,96.92
SNU-620,CTRPv2,0.065,89.08
SNU-620,CTRPv2,0.13,89.28
SNU-620,CTRPv2,0.26,76.76
SNU-620,CTRPv2,0.52,96.57
SNU-620,CTRPv2,1.0,89.69
SNU-620,CTRPv2,2.1,87.64
SNU-620,CTRPv2,4.2,86.06
SNU-620,CTRPv2,8.3,10.7
SNU-620,CTRPv2,17.0,33.07
SNU-620,CTRPv2,33.0,16.02
SNU-620,CTRPv2,66.0,12.67
MKN45,CTRPv2,0.002,91.13
MKN45,CTRPv2,0.0041,88.18
MKN45,CTRPv2,0.0081,103.0
MKN45,CTRPv2,0.016,94.27
MKN45,CTRPv2,0.032,87.9
MKN45,CTRPv2,0.065,97.22
MKN45,CTRPv2,0.13,99.16
MKN45,CTRPv2,0.26,101.4
MKN45,CTRPv2,0.52,93.47
MKN45,CTRPv2,1.0,98.83
MKN45,CTRPv2,2.1,103.3
MKN45,CTRPv2,4.2,102.2
MKN45,CTRPv2,8.3,107.2
MKN45,CTRPv2,17.0,114.7
MKN45,CTRPv2,33.0,73.87
NUGC-4,CTRPv2,0.002,109.0
NUGC-4,CTRPv2,0.0041,107.8
NUGC-4,CTRPv2,0.0081,103.9
NUGC-4,CTRPv2,0.016,108.9
NUGC-4,CTRPv2,0.032,112.5
NUGC-4,CTRPv2,0.065,102.6
NUGC-4,CTRPv2,0.13,105.5
NUGC-4,CTRPv2,0.26,97.53
NUGC-4,CTRPv2,0.52,105.2
NUGC-4,CTRPv2,1.0,101.8
NUGC-4,CTRPv2,2.1,111.2
NUGC-4,CTRPv2,4.2,100.7
NUGC-4,CTRPv2,8.3,45.33
NUGC-4,CTRPv2,33.0,23.42
NUGC-4,CTRPv2,66.0,21.05
AGS,CTRPv2,0.002,99.15
AGS,CTRPv2,0.0041,95.1
AGS,CTRPv2,0.0081,97.66
AGS,CTRPv2,0.016,94.83
AGS,CTRPv2,0.032,98.06
AGS,CTRPv2,0.065,102.2
AGS,CTRPv2,0.13,98.13
AGS,CTRPv2,0.26,105.2
AGS,CTRPv2,0.52,105.1
AGS,CTRPv2,1.0,98.23
AGS,CTRPv2,2.1,113.0
AGS,CTRPv2,4.2,117.1
AGS,CTRPv2,8.3,26.35
AGS,CTRPv2,17.0,88.29
AGS,CTRPv2,33.0,113.3
AGS,CTRPv2,66.0,66.11
KE-39,CTRPv2,0.002,112.1
KE-39,CTRPv2,0.0041,116.4
KE-39,CTRPv2,0.0081,112.2
KE-39,CTRPv2,0.016,111.9
KE-39,CTRPv2,0.032,115.9
KE-39,CTRPv2,0.065,111.8
KE-39,CTRPv2,0.13,112.5
KE-39,CTRPv2,0.26,108.4
KE-39,CTRPv2,0.52,110.0
KE-39,CTRPv2,1.0,115.0
KE-39,CTRPv2,2.1,110.2
KE-39,CTRPv2,4.2,106.2
KE-39,CTRPv2,8.3,72.89
KE-39,CTRPv2,17.0,37.7
KE-39,CTRPv2,33.0,108.4
SNU-719,CTRPv2,0.002,112.8
SNU-719,CTRPv2,0.0041,107.9
SNU-719,CTRPv2,0.0081,114.4
SNU-719,CTRPv2,0.016,111.4
SNU-719,CTRPv2,0.032,110.2
SNU-719,CTRPv2,0.065,107.1
SNU-719,CTRPv2,0.13,116.5
SNU-719,CTRPv2,0.26,108.1
SNU-719,CTRPv2,0.52,105.6
SNU-719,CTRPv2,1.0,104.7
SNU-719,CTRPv2,2.1,99.76
SNU-719,CTRPv2,4.2,93.19
SNU-719,CTRPv2,8.3,82.03
SNU-719,CTRPv2,33.0,94.96
SNU-719,CTRPv2,66.0,41.54
NCI-N87,CTRPv2,0.002,104.7
NCI-N87,CTRPv2,0.0041,100.1
NCI-N87,CTRPv2,0.0081,98.66
NCI-N87,CTRPv2,0.016,119.4
NCI-N87,CTRPv2,0.032,128.3
NCI-N87,CTRPv2,0.065,113.7
NCI-N87,CTRPv2,0.13,112.6
NCI-N87,CTRPv2,0.26,134.7
NCI-N87,CTRPv2,0.52,139.0
NCI-N87,CTRPv2,1.0,138.7
NCI-N87,CTRPv2,2.1,161.2
NCI-N87,CTRPv2,4.2,121.0
NCI-N87,CTRPv2,8.3,67.09
NCI-N87,CTRPv2,17.0,63.58
NCI-N87,CTRPv2,33.0,50.11
NCI-N87,CTRPv2,66.0,43.92
SNU-5,CTRPv2,0.002,96.03
SNU-5,CTRPv2,0.0041,103.0
SNU-5,CTRPv2,0.0081,98.4
SNU-5,CTRPv2,0.016,97.53
SNU-5,CTRPv2,0.032,101.3
SNU-5,CTRPv2,0.065,94.69
SNU-5,CTRPv2,0.13,92.69
SNU-5,CTRPv2,0.26,90.28
SNU-5,CTRPv2,0.52,94.15
SNU-5,CTRPv2,1.0,93.54
SNU-5,CTRPv2,2.1,91.56
SNU-5,CTRPv2,4.2,87.66
SNU-5,CTRPv2,8.3,24.55
SNU-5,CTRPv2,17.0,47.24
SNU-5,CTRPv2,33.0,36.27
SNU-5,CTRPv2,66.0,26.55
SNU-668,CTRPv2,0.002,101.8
SNU-668,CTRPv2,0.0041,101.0
SNU-668,CTRPv2,0.0081,99.29
SNU-668,CTRPv2,0.016,97.91
SNU-668,CTRPv2,0.032,96.89
SNU-668,CTRPv2,0.065,100.5
SNU-668,CTRPv2,0.13,99.07
SNU-668,CTRPv2,0.26,92.94
SNU-668,CTRPv2,0.52,86.89
SNU-668,CTRPv2,1.0,87.88
SNU-668,CTRPv2,2.1,82.2
SNU-668,CTRPv2,4.2,76.81
SNU-668,CTRPv2,8.3,32.05
SNU-668,CTRPv2,17.0,58.25
SNU-668,CTRPv2,33.0,52.88
SNU-668,CTRPv2,66.0,28.08
ECC10,CTRPv2,0.002,99.36
ECC10,CTRPv2,0.0041,97.8
ECC10,CTRPv2,0.0081,103.1
ECC10,CTRPv2,0.016,96.67
ECC10,CTRPv2,0.032,100.1
ECC10,CTRPv2,0.065,97.62
ECC10,CTRPv2,0.13,98.68
ECC10,CTRPv2,0.26,92.65
ECC10,CTRPv2,0.52,95.12
ECC10,CTRPv2,1.0,89.55
ECC10,CTRPv2,2.1,74.43
ECC10,CTRPv2,4.2,99.21
ECC10,CTRPv2,8.3,61.87
ECC10,CTRPv2,17.0,13.52
ECC10,CTRPv2,33.0,8.382
ECC10,CTRPv2,66.0,9.1
MKN74,CTRPv2,0.002,113.2
MKN74,CTRPv2,0.0041,111.7
MKN74,CTRPv2,0.0081,104.3
MKN74,CTRPv2,0.016,88.87
MKN74,CTRPv2,0.032,96.07
MKN74,CTRPv2,0.065,105.5
MKN74,CTRPv2,0.13,113.5
MKN74,CTRPv2,0.26,104.0
MKN74,CTRPv2,0.52,101.3
MKN74,CTRPv2,1.0,82.28
MKN74,CTRPv2,2.1,73.14
MKN74,CTRPv2,8.3,42.69
MKN74,CTRPv2,17.0,24.62
MKN74,CTRPv2,33.0,29.69
MKN74,CTRPv2,66.0,30.36
NUGC-3,CTRPv2,0.002,97.68
NUGC-3,CTRPv2,0.0041,105.1
NUGC-3,CTRPv2,0.0081,98.81
NUGC-3,CTRPv2,0.016,103.7
NUGC-3,CTRPv2,0.032,106.8
NUGC-3,CTRPv2,0.065,101.5
NUGC-3,CTRPv2,0.13,105.2
NUGC-3,CTRPv2,0.26,98.84
NUGC-3,CTRPv2,0.52,102.4
NUGC-3,CTRPv2,1.0,102.2
NUGC-3,CTRPv2,2.1,85.51
NUGC-3,CTRPv2,4.2,106.0
NUGC-3,CTRPv2,8.3,67.69
NUGC-3,CTRPv2,17.0,38.81
MKN7,CTRPv2,0.002,98.25
MKN7,CTRPv2,0.0041,101.2
MKN7,CTRPv2,0.0081,93.41
MKN7,CTRPv2,0.016,92.54
MKN7,CTRPv2,0.032,91.0
MKN7,CTRPv2,0.065,93.7
MKN7,CTRPv2,0.13,95.14
MKN7,CTRPv2,0.26,95.83
MKN7,CTRPv2,0.52,99.5
MKN7,CTRPv2,1.0,87.22
MKN7,CTRPv2,2.1,88.5
MKN7,CTRPv2,4.2,71.23
MKN7,CTRPv2,8.3,56.93
MKN7,CTRPv2,17.0,56.8
MKN7,CTRPv2,33.0,48.5
MKN7,CTRPv2,66.0,28.35
MKN74,CTRPv2,0.002,97.48
MKN74,CTRPv2,0.0041,93.2
MKN74,CTRPv2,0.0081,93.15
MKN74,CTRPv2,0.016,94.69
MKN74,CTRPv2,0.032,85.59
MKN74,CTRPv2,0.065,93.16
MKN74,CTRPv2,0.13,97.22
MKN74,CTRPv2,0.26,93.31
MKN74,CTRPv2,0.52,99.38
MKN74,CTRPv2,1.0,101.6
MKN74,CTRPv2,2.1,94.01
MKN74,CTRPv2,4.2,72.97
MKN74,CTRPv2,8.3,66.2
MKN74,CTRPv2,17.0,48.1
MKN74,CTRPv2,33.0,15.47
MKN74,CTRPv2,66.0,11.23
SH-10-TC,CTRPv2,0.002,95.77
SH-10-TC,CTRPv2,0.0041,98.25
SH-10-TC,CTRPv2,0.0081,95.56
SH-10-TC,CTRPv2,0.016,102.7
SH-10-TC,CTRPv2,0.032,97.53
SH-10-TC,CTRPv2,0.065,97.36
SH-10-TC,CTRPv2,0.13,102.2
SH-10-TC,CTRPv2,0.26,101.8
SH-10-TC,CTRPv2,0.52,100.8
SH-10-TC,CTRPv2,1.0,102.7
SH-10-TC,CTRPv2,2.1,102.4
SH-10-TC,CTRPv2,4.2,78.39
SH-10-TC,CTRPv2,8.3,43.55
SH-10-TC,CTRPv2,17.0,33.46
SH-10-TC,CTRPv2,33.0,6.189
SH-10-TC,CTRPv2,66.0,4.331
IM-95,CTRPv2,0.002,106.4
IM-95,CTRPv2,0.0041,101.2
IM-95,CTRPv2,0.0081,111.8
IM-95,CTRPv2,0.016,101.2
IM-95,CTRPv2,0.032,101.6
IM-95,CTRPv2,0.065,98.18
IM-95,CTRPv2,0.13,105.8
IM-95,CTRPv2,0.26,103.3
IM-95,CTRPv2,0.52,101.1
IM-95,CTRPv2,1.0,95.62
IM-95,CTRPv2,2.1,91.69
IM-95,CTRPv2,4.2,75.56
IM-95,CTRPv2,8.3,37.41
IM-95,CTRPv2,17.0,29.56
IM-95,CTRPv2,33.0,9.409
IM-95,CTRPv2,66.0,10.32
Hs 746T,CTRPv2,0.002,98.19
Hs 746T,CTRPv2,0.0041,100.3
Hs 746T,CTRPv2,0.0081,99.81
Hs 746T,CTRPv2,0.016,100.5
Hs 746T,CTRPv2,0.032,99.31
Hs 746T,CTRPv2,0.065,94.08
Hs 746T,CTRPv2,0.13,100.0
Hs 746T,CTRPv2,0.26,100.2
Hs 746T,CTRPv2,0.52,100.8
Hs 746T,CTRPv2,1.0,107.1
Hs 746T,CTRPv2,2.1,98.62
Hs 746T,CTRPv2,4.2,86.95
Hs 746T,CTRPv2,8.3,37.08
Hs 746T,CTRPv2,17.0,29.36
Hs 746T,CTRPv2,33.0,39.04
Hs 746T,CTRPv2,66.0,27.15
NCC-StC-K140,CTRPv2,0.002,103.2
NCC-StC-K140,CTRPv2,0.0041,80.01
NCC-StC-K140,CTRPv2,0.0081,70.74
NCC-StC-K140,CTRPv2,0.016,77.96
NCC-StC-K140,CTRPv2,0.032,90.52
NCC-StC-K140,CTRPv2,0.065,101.6
NCC-StC-K140,CTRPv2,0.13,89.54
NCC-StC-K140,CTRPv2,0.26,81.82
NCC-StC-K140,CTRPv2,0.52,108.2
NCC-StC-K140,CTRPv2,1.0,87.17
NCC-StC-K140,CTRPv2,2.1,69.62
NCC-StC-K140,CTRPv2,8.3,19.0
NCC-StC-K140,CTRPv2,17.0,8.474
NCC-StC-K140,CTRPv2,33.0,11.55
NCC-StC-K140,CTRPv2,66.0,16.43
KATOIII,CTRPv2,0.002,100.2
KATOIII,CTRPv2,0.0041,109.6
KATOIII,CTRPv2,0.0081,108.5
KATOIII,CTRPv2,0.016,99.85
KATOIII,CTRPv2,0.032,84.17
KATOIII,CTRPv2,0.065,89.13
KATOIII,CTRPv2,0.13,98.31
KATOIII,CTRPv2,0.26,95.97
KATOIII,CTRPv2,0.52,79.59
KATOIII,CTRPv2,1.0,82.93
KATOIII,CTRPv2,2.1,73.77
KATOIII,CTRPv2,4.2,56.79
KATOIII,CTRPv2,8.3,48.57
KATOIII,CTRPv2,17.0,53.16
KATOIII,CTRPv2,33.0,53.33
KATOIII,CTRPv2,66.0,59.62
SNU-16,CTRPv2,0.002,115.8
SNU-16,CTRPv2,0.0041,111.2
SNU-16,CTRPv2,0.0081,107.0
SNU-16,CTRPv2,0.016,110.2
SNU-16,CTRPv2,0.032,111.9
SNU-16,CTRPv2,0.065,107.2
SNU-16,CTRPv2,0.13,106.1
SNU-16,CTRPv2,0.26,99.81
SNU-16,CTRPv2,0.52,84.9
SNU-16,CTRPv2,1.0,90.25
SNU-16,CTRPv2,2.1,60.54
SNU-16,CTRPv2,4.2,19.3
SNU-16,CTRPv2,8.3,10.17
SNU-16,CTRPv2,17.0,7.669
SNU-16,CTRPv2,33.0,3.151
SNU-16,CTRPv2,66.0,2.967
HuG1-N,CTRPv2,0.002,102.8
HuG1-N,CTRPv2,0.0041,93.16
HuG1-N,CTRPv2,0.0081,101.1
HuG1-N,CTRPv2,0.016,95.29
HuG1-N,CTRPv2,0.032,99.28
HuG1-N,CTRPv2,0.065,90.48
HuG1-N,CTRPv2,0.13,92.63
HuG1-N,CTRPv2,0.26,91.02
HuG1-N,CTRPv2,0.52,100.3
HuG1-N,CTRPv2,1.0,99.25
HuG1-N,CTRPv2,2.1,100.1
HuG1-N,CTRPv2,4.2,92.39
HuG1-N,CTRPv2,8.3,95.33
HuG1-N,CTRPv2,17.0,59.25
HuG1-N,CTRPv2,33.0,29.93
HuG1-N,CTRPv2,66.0,23.41
LMSU,CTRPv2,0.002,96.83
LMSU,CTRPv2,0.0041,97.41
LMSU,CTRPv2,0.0081,97.32
LMSU,CTRPv2,0.016,97.83
LMSU,CTRPv2,0.032,99.0
LMSU,CTRPv2,0.065,95.48
LMSU,CTRPv2,0.13,97.68
LMSU,CTRPv2,0.26,101.9
LMSU,CTRPv2,0.52,85.39
LMSU,CTRPv2,1.0,92.29
LMSU,CTRPv2,2.1,78.25
LMSU,CTRPv2,4.2,55.4
LMSU,CTRPv2,8.3,34.99
LMSU,CTRPv2,17.0,25.02
LMSU,CTRPv2,33.0,23.18
LMSU,CTRPv2,66.0,29.27
SNU-1,CTRPv2,0.002,96.18
