Cell Line,Dataset,Dose,Response
HCT-15,GDSC1000,0.0078125,112.147
HCT-15,GDSC1000,0.015625,112.134
HCT-15,GDSC1000,0.03125,119.784
HCT-15,GDSC1000,0.0625,108.386
HCT-15,GDSC1000,0.125,94.7698
HCT-15,GDSC1000,0.25,83.3482
HCT-15,GDSC1000,0.5,101.238
HCT-15,GDSC1000,1.0,87.7758
HCT-15,GDSC1000,2.0,95.813
MDST8,GDSC1000,0.0078125,97.2683
MDST8,GDSC1000,0.015625,110.107
MDST8,GDSC1000,0.03125,111.706
MDST8,GDSC1000,0.0625,101.52
MDST8,GDSC1000,0.125,99.9934
MDST8,GDSC1000,0.25,116.64
MDST8,GDSC1000,0.5,95.417
MDST8,GDSC1000,1.0,96.3161
MDST8,GDSC1000,2.0,72.3832
DIFI,GDSC1000,0.0078125,107.911
DIFI,GDSC1000,0.015625,105.288
DIFI,GDSC1000,0.03125,105.722
DIFI,GDSC1000,0.0625,99.1454
DIFI,GDSC1000,0.125,95.5205
DIFI,GDSC1000,0.25,105.862
DIFI,GDSC1000,0.5,110.749
DIFI,GDSC1000,1.0,104.738
DIFI,GDSC1000,2.0,97.2568
NCI-H630,GDSC1000,0.0078125,108.318
NCI-H630,GDSC1000,0.015625,115.645
NCI-H630,GDSC1000,0.03125,98.8078
NCI-H630,GDSC1000,0.0625,108.242
NCI-H630,GDSC1000,0.125,109.447
NCI-H630,GDSC1000,0.25,94.4217
NCI-H630,GDSC1000,0.5,90.303
NCI-H630,GDSC1000,1.0,103.686
NCI-H630,GDSC1000,2.0,79.284
SW48,GDSC1000,0.0078125,117.376
SW48,GDSC1000,0.015625,101.909
SW48,GDSC1000,0.03125,94.087
SW48,GDSC1000,0.0625,108.428
SW48,GDSC1000,0.125,122.227
SW48,GDSC1000,0.25,133.876
SW48,GDSC1000,0.5,107.545
SW48,GDSC1000,1.0,109.887
SW48,GDSC1000,2.0,94.155
HT-29,GDSC1000,0.0078125,104.198
HT-29,GDSC1000,0.015625,102.754
HT-29,GDSC1000,0.03125,100.464
HT-29,GDSC1000,0.0625,100.722
HT-29,GDSC1000,0.125,101.851
HT-29,GDSC1000,0.25,98.7012
HT-29,GDSC1000,0.5,97.2818
HT-29,GDSC1000,1.0,90.8931
HT-29,GDSC1000,2.0,81.1052
RKO,GDSC1000,0.0078125,109.391
RKO,GDSC1000,0.015625,101.876
RKO,GDSC1000,0.03125,84.4419
RKO,GDSC1000,0.0625,100.469
RKO,GDSC1000,0.125,97.3022
RKO,GDSC1000,0.25,112.839
RKO,GDSC1000,0.5,116.956
RKO,GDSC1000,1.0,109.638
RKO,GDSC1000,2.0,81.6551
LS-411N,GDSC1000,0.0078125,117.016
LS-411N,GDSC1000,0.015625,91.2635
LS-411N,GDSC1000,0.03125,136.976
LS-411N,GDSC1000,0.0625,99.2141
LS-411N,GDSC1000,0.125,110.269
LS-411N,GDSC1000,0.25,105.984
LS-411N,GDSC1000,0.5,114.93
LS-411N,GDSC1000,1.0,96.2515
LS-411N,GDSC1000,2.0,89.2728
COLO-678,GDSC1000,0.0078125,98.4481
COLO-678,GDSC1000,0.015625,110.483
COLO-678,GDSC1000,0.03125,107.832
COLO-678,GDSC1000,0.0625,104.377
COLO-678,GDSC1000,0.125,94.5628
COLO-678,GDSC1000,0.25,102.989
COLO-678,GDSC1000,0.5,85.9818
COLO-678,GDSC1000,1.0,107.966
COLO-678,GDSC1000,2.0,115.778
SW948,GDSC1000,0.0078125,104.183
SW948,GDSC1000,0.015625,114.073
SW948,GDSC1000,0.03125,101.474
SW948,GDSC1000,0.0625,150.966
SW948,GDSC1000,0.125,148.546
SW948,GDSC1000,0.25,139.103
SW948,GDSC1000,0.5,138.386
SW948,GDSC1000,1.0,131.171
SW948,GDSC1000,2.0,111.632
LS-513,GDSC1000,0.0078125,114.909
LS-513,GDSC1000,0.015625,106.511
LS-513,GDSC1000,0.03125,110.522
LS-513,GDSC1000,0.0625,108.247
LS-513,GDSC1000,0.125,110.417
LS-513,GDSC1000,0.25,111.079
LS-513,GDSC1000,0.5,108.5
LS-513,GDSC1000,1.0,101.332
LS-513,GDSC1000,2.0,85.9465
SW403,GDSC1000,0.0078125,109.976
SW403,GDSC1000,0.015625,107.23
SW403,GDSC1000,0.03125,113.083
SW403,GDSC1000,0.0625,119.343
SW403,GDSC1000,0.125,110.436
SW403,GDSC1000,0.25,109.419
SW403,GDSC1000,0.5,110.804
SW403,GDSC1000,1.0,121.036
SW403,GDSC1000,2.0,113.111
CL-11,GDSC1000,0.0078125,97.9847
CL-11,GDSC1000,0.015625,101.041
CL-11,GDSC1000,0.03125,97.2165
CL-11,GDSC1000,0.0625,102.511
CL-11,GDSC1000,0.125,70.7449
CL-11,GDSC1000,0.25,92.1248
CL-11,GDSC1000,0.5,92.4713
CL-11,GDSC1000,1.0,71.1668
CL-11,GDSC1000,2.0,55.3603
COLO-741,GDSC1000,0.0078125,157.29
COLO-741,GDSC1000,0.015625,120.948
COLO-741,GDSC1000,0.03125,183.159
COLO-741,GDSC1000,0.0625,154.127
COLO-741,GDSC1000,0.125,160.171
COLO-741,GDSC1000,0.25,122.367
COLO-741,GDSC1000,0.5,91.2965
COLO-741,GDSC1000,1.0,81.0796
COLO-741,GDSC1000,2.0,131.577
SNU-81,GDSC1000,0.0078125,97.221
SNU-81,GDSC1000,0.015625,104.966
SNU-81,GDSC1000,0.03125,106.795
SNU-81,GDSC1000,0.0625,104.594
SNU-81,GDSC1000,0.125,88.5977
SNU-81,GDSC1000,0.25,106.39
SNU-81,GDSC1000,0.5,108.558
SNU-81,GDSC1000,1.0,68.758
SNU-81,GDSC1000,2.0,62.2637
CaR-1,GDSC1000,0.0078125,104.522
CaR-1,GDSC1000,0.015625,97.5649
CaR-1,GDSC1000,0.03125,116.058
CaR-1,GDSC1000,0.0625,98.1493
