Cell Line,Dataset,Dose,Response
253J-BV,CTRPv2,0.0081,119.3
253J-BV,CTRPv2,0.016,128.6
253J-BV,CTRPv2,0.032,119.0
253J-BV,CTRPv2,0.065,117.0
253J-BV,CTRPv2,0.13,109.5
253J-BV,CTRPv2,0.26,118.7
253J-BV,CTRPv2,0.52,121.4
253J-BV,CTRPv2,1.0,123.5
253J-BV,CTRPv2,2.1,127.6
253J-BV,CTRPv2,4.2,124.1
253J-BV,CTRPv2,8.3,122.5
253J-BV,CTRPv2,17.0,117.4
253J-BV,CTRPv2,33.0,133.1
253J-BV,CTRPv2,130.0,2.398
BFTC-909,CTRPv2,0.0081,110.1
BFTC-909,CTRPv2,0.032,110.8
BFTC-909,CTRPv2,0.065,111.5
BFTC-909,CTRPv2,0.13,104.9
BFTC-909,CTRPv2,0.26,110.0
BFTC-909,CTRPv2,0.52,118.4
BFTC-909,CTRPv2,1.0,116.0
BFTC-909,CTRPv2,2.1,104.2
BFTC-909,CTRPv2,4.2,112.6
BFTC-909,CTRPv2,8.3,128.3
BFTC-909,CTRPv2,17.0,119.0
BFTC-909,CTRPv2,33.0,127.7
BFTC-909,CTRPv2,66.0,118.1
BFTC-909,CTRPv2,130.0,2.078
BFTC-909,CTRPv2,270.0,2.222
CAL-29,CTRPv2,0.0081,103.0
CAL-29,CTRPv2,0.016,95.53
CAL-29,CTRPv2,0.032,110.4
CAL-29,CTRPv2,0.065,102.9
CAL-29,CTRPv2,0.13,99.84
CAL-29,CTRPv2,0.26,98.06
CAL-29,CTRPv2,0.52,108.7
CAL-29,CTRPv2,1.0,101.1
CAL-29,CTRPv2,2.1,114.9
CAL-29,CTRPv2,4.2,114.7
CAL-29,CTRPv2,8.3,116.8
CAL-29,CTRPv2,17.0,114.7
CAL-29,CTRPv2,33.0,117.6
CAL-29,CTRPv2,66.0,108.6
CAL-29,CTRPv2,130.0,128.0
CAL-29,CTRPv2,270.0,34.66
253J,CTRPv2,0.0081,105.7
253J,CTRPv2,0.016,108.1
253J,CTRPv2,0.032,108.2
253J,CTRPv2,0.065,108.7
253J,CTRPv2,0.13,107.8
253J,CTRPv2,0.26,108.9
253J,CTRPv2,0.52,110.2
253J,CTRPv2,1.0,93.41
253J,CTRPv2,2.1,112.0
253J,CTRPv2,4.2,105.4
253J,CTRPv2,8.3,102.4
253J,CTRPv2,17.0,103.0
253J,CTRPv2,33.0,99.28
253J,CTRPv2,66.0,115.5
253J,CTRPv2,130.0,113.4
253J,CTRPv2,270.0,101.9
JMSU-1,CTRPv2,0.0081,106.8
JMSU-1,CTRPv2,0.032,108.8
JMSU-1,CTRPv2,0.065,101.7
JMSU-1,CTRPv2,0.13,104.6
JMSU-1,CTRPv2,0.26,100.6
JMSU-1,CTRPv2,0.52,110.3
JMSU-1,CTRPv2,1.0,110.6
JMSU-1,CTRPv2,2.1,101.9
JMSU-1,CTRPv2,4.2,104.1
JMSU-1,CTRPv2,8.3,112.6
JMSU-1,CTRPv2,17.0,103.7
JMSU-1,CTRPv2,33.0,105.6
JMSU-1,CTRPv2,66.0,115.2
JMSU-1,CTRPv2,130.0,106.2
JMSU-1,CTRPv2,270.0,93.94
639-V,CTRPv2,0.0081,102.7
639-V,CTRPv2,0.016,104.4
639-V,CTRPv2,0.032,100.2
639-V,CTRPv2,0.065,99.14
639-V,CTRPv2,0.13,106.2
639-V,CTRPv2,0.26,100.5
639-V,CTRPv2,0.52,105.4
639-V,CTRPv2,1.0,100.1
639-V,CTRPv2,2.1,104.5
639-V,CTRPv2,4.2,100.1
639-V,CTRPv2,8.3,98.23
639-V,CTRPv2,17.0,98.19
639-V,CTRPv2,33.0,106.8
639-V,CTRPv2,66.0,99.25
639-V,CTRPv2,130.0,105.0
639-V,CTRPv2,270.0,106.9
VM-CUB-1,CTRPv2,0.0081,105.0
VM-CUB-1,CTRPv2,0.016,98.51
VM-CUB-1,CTRPv2,0.032,109.1
VM-CUB-1,CTRPv2,0.065,103.2
VM-CUB-1,CTRPv2,0.13,101.6
VM-CUB-1,CTRPv2,0.26,98.35
VM-CUB-1,CTRPv2,0.52,104.1
VM-CUB-1,CTRPv2,1.0,100.1
VM-CUB-1,CTRPv2,2.1,107.8
VM-CUB-1,CTRPv2,4.2,109.7
VM-CUB-1,CTRPv2,8.3,103.4
VM-CUB-1,CTRPv2,17.0,107.0
VM-CUB-1,CTRPv2,33.0,106.1
VM-CUB-1,CTRPv2,66.0,106.7
VM-CUB-1,CTRPv2,130.0,107.0
VM-CUB-1,CTRPv2,270.0,103.8
KU-19-19,CTRPv2,0.0081,102.3
KU-19-19,CTRPv2,0.016,108.6
KU-19-19,CTRPv2,0.032,107.0
KU-19-19,CTRPv2,0.065,100.5
KU-19-19,CTRPv2,0.13,108.7
KU-19-19,CTRPv2,0.26,104.4
KU-19-19,CTRPv2,0.52,113.1
KU-19-19,CTRPv2,1.0,110.1
KU-19-19,CTRPv2,2.1,105.3
KU-19-19,CTRPv2,4.2,100.7
KU-19-19,CTRPv2,8.3,119.0
KU-19-19,CTRPv2,17.0,110.1
KU-19-19,CTRPv2,33.0,108.4
KU-19-19,CTRPv2,66.0,108.2
KU-19-19,CTRPv2,130.0,116.3
KU-19-19,CTRPv2,270.0,111.3
TCCSUP,CTRPv2,0.0081,108.8
TCCSUP,CTRPv2,0.016,107.1
TCCSUP,CTRPv2,0.065,106.2
TCCSUP,CTRPv2,0.13,105.9
TCCSUP,CTRPv2,0.26,103.0
TCCSUP,CTRPv2,1.0,102.8
TCCSUP,CTRPv2,2.1,108.7
TCCSUP,CTRPv2,4.2,107.2
TCCSUP,CTRPv2,17.0,100.3
TCCSUP,CTRPv2,33.0,100.4
TCCSUP,CTRPv2,66.0,70.02
TCCSUP,CTRPv2,130.0,1.378
TCCSUP,CTRPv2,270.0,1.168
5637,CTRPv2,0.0081,99.63
5637,CTRPv2,0.016,105.4
5637,CTRPv2,0.065,91.69
5637,CTRPv2,0.13,96.49
5637,CTRPv2,0.26,92.56
5637,CTRPv2,1.0,98.27
5637,CTRPv2,2.1,110.5
5637,CTRPv2,4.2,109.3
5637,CTRPv2,8.3,105.7
5637,CTRPv2,17.0,100.3
5637,CTRPv2,33.0,103.9
5637,CTRPv2,66.0,110.0
5637,CTRPv2,130.0,103.0
5637,CTRPv2,270.0,94.86
SW1710,CTRPv2,0.0081,106.9
SW1710,CTRPv2,0.016,109.2
SW1710,CTRPv2,0.032,108.9
SW1710,CTRPv2,0.065,105.6
SW1710,CTRPv2,0.13,106.4
SW1710,CTRPv2,0.26,105.5
SW1710,CTRPv2,0.52,109.6
SW1710,CTRPv2,1.0,105.2
SW1710,CTRPv2,2.1,112.5
SW1710,CTRPv2,4.2,109.2
SW1710,CTRPv2,8.3,103.9
SW1710,CTRPv2,17.0,106.0
SW1710,CTRPv2,33.0,109.9
SW1710,CTRPv2,66.0,124.6
SW1710,CTRPv2,130.0,120.2
SW1710,CTRPv2,270.0,117.9
RT-112,CTRPv2,0.0081,111.3
RT-112,CTRPv2,0.016,106.9
RT-112,CTRPv2,0.032,63.16
RT-112,CTRPv2,0.065,103.7
RT-112,CTRPv2,0.13,108.7
RT-112,CTRPv2,0.26,109.3
RT-112,CTRPv2,0.52,104.9
RT-112,CTRPv2,1.0,104.0
RT-112,CTRPv2,2.1,105.2
RT-112,CTRPv2,4.2,102.1
RT-112,CTRPv2,8.3,67.8
RT-112,CTRPv2,17.0,94.82
RT-112,CTRPv2,33.0,105.1
RT-112,CTRPv2,66.0,112.3
RT-112,CTRPv2,130.0,110.0
RT-112,CTRPv2,270.0,107.4
UM-UC-3,CTRPv2,0.0081,112.4
UM-UC-3,CTRPv2,0.016,107.3
UM-UC-3,CTRPv2,0.032,108.1
UM-UC-3,CTRPv2,0.065,106.4
UM-UC-3,CTRPv2,0.13,108.4
UM-UC-3,CTRPv2,0.26,105.1
UM-UC-3,CTRPv2,0.52,107.0
UM-UC-3,CTRPv2,1.0,105.1
UM-UC-3,CTRPv2,2.1,108.8
UM-UC-3,CTRPv2,4.2,105.7
UM-UC-3,CTRPv2,8.3,101.4
UM-UC-3,CTRPv2,17.0,98.99
UM-UC-3,CTRPv2,33.0,95.17
UM-UC-3,CTRPv2,66.0,69.89
UM-UC-3,CTRPv2,130.0,33.98
UM-UC-3,CTRPv2,270.0,4.062
HT-1376,CTRPv2,0.0081,107.9
HT-1376,CTRPv2,0.016,107.1
HT-1376,CTRPv2,0.032,107.8
HT-1376,CTRPv2,0.065,106.3
HT-1376,CTRPv2,0.13,108.4
HT-1376,CTRPv2,0.26,107.1
HT-1376,CTRPv2,0.52,104.4
HT-1376,CTRPv2,1.0,102.8
HT-1376,CTRPv2,2.1,108.7
HT-1376,CTRPv2,4.2,101.0
HT-1376,CTRPv2,8.3,101.5
HT-1376,CTRPv2,17.0,99.75
HT-1376,CTRPv2,33.0,90.92
HT-1376,CTRPv2,66.0,102.1
HT-1376,CTRPv2,130.0,98.63
HT-1376,CTRPv2,270.0,98.51
RT4,CTRPv2,0.0081,102.3
RT4,CTRPv2,0.016,110.2
RT4,CTRPv2,0.032,109.0
RT4,CTRPv2,0.065,103.9
RT4,CTRPv2,0.13,116.1
RT4,CTRPv2,0.26,109.6
RT4,CTRPv2,0.52,103.1
RT4,CTRPv2,1.0,105.8
RT4,CTRPv2,2.1,115.3
RT4,CTRPv2,4.2,102.9
RT4,CTRPv2,8.3,111.1
RT4,CTRPv2,17.0,105.8
RT4,CTRPv2,33.0,112.9
RT4,CTRPv2,66.0,115.2
RT4,CTRPv2,130.0,105.0
RT4,CTRPv2,270.0,106.7
J82,CTRPv2,0.0081,93.59
J82,CTRPv2,0.016,87.47
J82,CTRPv2,0.032,89.68
J82,CTRPv2,0.065,90.58
J82,CTRPv2,0.13,90.22
J82,CTRPv2,0.26,86.81
J82,CTRPv2,0.52,91.15
J82,CTRPv2,1.0,91.74
J82,CTRPv2,2.1,92.13
J82,CTRPv2,4.2,89.45
J82,CTRPv2,8.3,88.17
J82,CTRPv2,17.0,86.72
J82,CTRPv2,33.0,80.86
J82,CTRPv2,66.0,92.33
J82,CTRPv2,130.0,94.16
J82,CTRPv2,270.0,93.09
BC-3C,CTRPv2,0.0081,97.07
BC-3C,CTRPv2,0.016,100.9
BC-3C,CTRPv2,0.032,96.77
BC-3C,CTRPv2,0.065,96.48
BC-3C,CTRPv2,0.13,101.0
BC-3C,CTRPv2,0.26,102.1
BC-3C,CTRPv2,0.52,95.36
BC-3C,CTRPv2,1.0,91.31
BC-3C,CTRPv2,2.1,103.4
BC-3C,CTRPv2,4.2,82.1
BC-3C,CTRPv2,8.3,86.63
BC-3C,CTRPv2,33.0,99.69
BC-3C,CTRPv2,66.0,39.39
BC-3C,CTRPv2,130.0,2.284
BC-3C,CTRPv2,270.0,1.87
T-24,CTRPv2,0.0081,98.65
T-24,CTRPv2,0.016,96.82
T-24,CTRPv2,0.032,93.75
T-24,CTRPv2,0.065,97.11
T-24,CTRPv2,0.13,94.25
T-24,CTRPv2,0.26,94.31
T-24,CTRPv2,0.52,100.1
T-24,CTRPv2,1.0,91.87
T-24,CTRPv2,2.1,97.5
T-24,CTRPv2,4.2,94.85
T-24,CTRPv2,8.3,89.93
T-24,CTRPv2,66.0,79.09
T-24,CTRPv2,130.0,13.64
T-24,CTRPv2,270.0,2.068
647-V,CTRPv2,0.0081,95.44
647-V,CTRPv2,0.016,96.67
647-V,CTRPv2,0.032,91.14
647-V,CTRPv2,0.065,94.3
647-V,CTRPv2,0.13,96.68
647-V,CTRPv2,0.26,93.56
647-V,CTRPv2,0.52,96.64
647-V,CTRPv2,1.0,95.17
647-V,CTRPv2,2.1,95.08
647-V,CTRPv2,4.2,96.81
647-V,CTRPv2,8.3,92.23
647-V,CTRPv2,17.0,11.29
647-V,CTRPv2,33.0,93.24
647-V,CTRPv2,66.0,98.83
