Dataset,Dose,Response
gCSI,1.5e-05,99.4046
gCSI,4.6e-05,99.8636
gCSI,0.000138,97.8775
gCSI,0.000413,94.0683
gCSI,0.001238,99.2966
gCSI,0.003713,101.257
gCSI,0.011111,101.079
gCSI,0.033333,97.7184
gCSI,0.1,86.7443
CTRPv2,0.002,104.0
CTRPv2,0.0041,108.1
CTRPv2,0.0081,106.0
CTRPv2,0.016,109.4
CTRPv2,0.032,105.5
CTRPv2,0.065,107.1
CTRPv2,0.13,107.8
CTRPv2,0.26,111.2
CTRPv2,0.52,103.7
CTRPv2,1.0,104.2
CTRPv2,2.1,94.25
CTRPv2,4.2,96.59
CTRPv2,8.3,97.28
CTRPv2,17.0,78.55
CTRPv2,33.0,27.42
CTRPv2,66.0,20.12
