Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,105.995
GDSC1000 rep 1,0.078125,116.813
GDSC1000 rep 1,0.15625,111.661
GDSC1000 rep 1,0.3125,117.954
GDSC1000 rep 1,0.625,107.129
GDSC1000 rep 1,1.25,104.429
GDSC1000 rep 1,2.5,96.2249
GDSC1000 rep 1,5.0,94.9805
GDSC1000 rep 1,10.0,83.5649
GDSC1000 rep 2,0.0390625,97.0092
GDSC1000 rep 2,0.15625,109.134
GDSC1000 rep 2,0.625,100.313
GDSC1000 rep 2,2.5,97.0471
GDSC1000 rep 2,10.0,94.9147
CTRPv2,0.001,141.3
CTRPv2,0.002,143.0
CTRPv2,0.0041,124.6
CTRPv2,0.0081,128.5
CTRPv2,0.016,140.7
CTRPv2,0.032,142.3
CTRPv2,0.065,124.1
CTRPv2,0.13,132.9
CTRPv2,0.26,106.5
CTRPv2,0.52,99.94
CTRPv2,1.0,92.38
CTRPv2,2.1,100.1
CTRPv2,4.2,100.9
CTRPv2,8.3,98.99
CTRPv2,17.0,97.73
CTRPv2,33.0,80.07
