Cell Line,Dataset,Dose,Response
CAS-1,CTRPv2,0.002,91.97
CAS-1,CTRPv2,0.0041,87.98
CAS-1,CTRPv2,0.0081,92.64
CAS-1,CTRPv2,0.016,81.98
CAS-1,CTRPv2,0.032,106.2
CAS-1,CTRPv2,0.065,103.4
CAS-1,CTRPv2,0.13,96.08
CAS-1,CTRPv2,0.26,91.81
CAS-1,CTRPv2,0.52,101.7
CAS-1,CTRPv2,1.0,89.17
CAS-1,CTRPv2,2.1,117.5
CAS-1,CTRPv2,4.2,121.0
CAS-1,CTRPv2,8.3,116.7
CAS-1,CTRPv2,17.0,110.8
CAS-1,CTRPv2,33.0,119.5
CAS-1,CTRPv2,66.0,119.1
NMC-G1,CTRPv2,0.002,91.23
NMC-G1,CTRPv2,0.0041,119.8
NMC-G1,CTRPv2,0.0081,102.1
NMC-G1,CTRPv2,0.016,105.9
NMC-G1,CTRPv2,0.032,114.6
NMC-G1,CTRPv2,0.065,94.72
NMC-G1,CTRPv2,0.13,85.24
NMC-G1,CTRPv2,0.26,104.5
NMC-G1,CTRPv2,0.52,108.5
NMC-G1,CTRPv2,1.0,105.6
NMC-G1,CTRPv2,2.1,111.3
NMC-G1,CTRPv2,4.2,129.2
NMC-G1,CTRPv2,8.3,100.8
NMC-G1,CTRPv2,17.0,109.1
NMC-G1,CTRPv2,33.0,108.0
NMC-G1,CTRPv2,66.0,115.4
SNU-489,CTRPv2,0.002,106.6
SNU-489,CTRPv2,0.0041,99.93
SNU-489,CTRPv2,0.0081,109.5
SNU-489,CTRPv2,0.016,106.2
SNU-489,CTRPv2,0.032,95.96
SNU-489,CTRPv2,0.065,104.9
SNU-489,CTRPv2,0.13,106.9
SNU-489,CTRPv2,0.26,105.9
SNU-489,CTRPv2,0.52,107.0
SNU-489,CTRPv2,1.0,114.2
SNU-489,CTRPv2,2.1,110.7
SNU-489,CTRPv2,4.2,107.2
SNU-489,CTRPv2,8.3,111.0
SNU-489,CTRPv2,17.0,108.8
SNU-489,CTRPv2,33.0,108.1
SNU-489,CTRPv2,66.0,107.3
SNU-626,CTRPv2,0.002,97.55
SNU-626,CTRPv2,0.0041,104.1
SNU-626,CTRPv2,0.0081,102.1
SNU-626,CTRPv2,0.016,105.8
SNU-626,CTRPv2,0.032,102.3
SNU-626,CTRPv2,0.065,102.7
SNU-626,CTRPv2,0.13,98.89
SNU-626,CTRPv2,0.26,104.4
SNU-626,CTRPv2,0.52,104.2
SNU-626,CTRPv2,1.0,106.0
SNU-626,CTRPv2,2.1,100.4
SNU-626,CTRPv2,4.2,106.6
SNU-626,CTRPv2,8.3,85.18
SNU-626,CTRPv2,17.0,100.3
SNU-626,CTRPv2,33.0,104.8
SNU-626,CTRPv2,66.0,102.4
SNU-738,CTRPv2,0.002,100.4
SNU-738,CTRPv2,0.0041,105.9
SNU-738,CTRPv2,0.0081,107.3
SNU-738,CTRPv2,0.016,104.5
SNU-738,CTRPv2,0.032,103.2
SNU-738,CTRPv2,0.065,104.0
SNU-738,CTRPv2,0.13,106.3
SNU-738,CTRPv2,0.26,105.7
SNU-738,CTRPv2,0.52,108.4
SNU-738,CTRPv2,1.0,105.8
SNU-738,CTRPv2,2.1,111.5
SNU-738,CTRPv2,4.2,107.1
SNU-738,CTRPv2,8.3,106.1
SNU-738,CTRPv2,17.0,99.41
SNU-738,CTRPv2,33.0,109.6
SNU-738,CTRPv2,66.0,106.1
SNU-201,CTRPv2,0.002,106.6
SNU-201,CTRPv2,0.0041,109.4
SNU-201,CTRPv2,0.0081,103.0
SNU-201,CTRPv2,0.016,104.1
SNU-201,CTRPv2,0.032,107.8
SNU-201,CTRPv2,0.065,109.0
SNU-201,CTRPv2,0.13,104.9
SNU-201,CTRPv2,0.26,103.1
SNU-201,CTRPv2,0.52,99.05
SNU-201,CTRPv2,1.0,98.17
SNU-201,CTRPv2,4.2,102.2
SNU-201,CTRPv2,8.3,100.8
SNU-201,CTRPv2,17.0,104.8
SNU-201,CTRPv2,33.0,100.8
SNU-201,CTRPv2,66.0,103.2
ONS-76,CTRPv2,0.002,102.4
ONS-76,CTRPv2,0.0041,104.7
ONS-76,CTRPv2,0.0081,105.0
ONS-76,CTRPv2,0.016,105.1
ONS-76,CTRPv2,0.032,103.5
ONS-76,CTRPv2,0.065,105.3
ONS-76,CTRPv2,0.13,104.5
ONS-76,CTRPv2,0.26,102.8
ONS-76,CTRPv2,0.52,103.5
ONS-76,CTRPv2,1.0,106.6
ONS-76,CTRPv2,2.1,103.0
ONS-76,CTRPv2,4.2,102.5
ONS-76,CTRPv2,8.3,103.0
ONS-76,CTRPv2,17.0,102.7
ONS-76,CTRPv2,33.0,107.1
ONS-76,CTRPv2,66.0,104.7
Daoy,CTRPv2,0.002,98.64
Daoy,CTRPv2,0.0041,98.36
Daoy,CTRPv2,0.0081,103.1
Daoy,CTRPv2,0.016,101.1
Daoy,CTRPv2,0.032,101.2
Daoy,CTRPv2,0.065,99.99
Daoy,CTRPv2,0.13,103.1
Daoy,CTRPv2,0.26,101.2
Daoy,CTRPv2,0.52,101.9
Daoy,CTRPv2,1.0,101.3
Daoy,CTRPv2,2.1,98.38
Daoy,CTRPv2,4.2,99.97
Daoy,CTRPv2,8.3,100.1
Daoy,CTRPv2,17.0,93.92
Daoy,CTRPv2,33.0,86.27
Daoy,CTRPv2,66.0,80.81
GB-1,CTRPv2,0.002,100.3
GB-1,CTRPv2,0.0041,101.1
GB-1,CTRPv2,0.0081,102.8
GB-1,CTRPv2,0.016,100.9
GB-1,CTRPv2,0.032,99.77
GB-1,CTRPv2,0.065,101.7
GB-1,CTRPv2,0.13,101.8
GB-1,CTRPv2,0.26,102.6
GB-1,CTRPv2,0.52,100.5
GB-1,CTRPv2,1.0,102.6
GB-1,CTRPv2,2.1,101.7
