Dataset,Dose,Response
GDSC1000 rep 1,0.15625,82.2562
GDSC1000 rep 1,0.3125,84.2641
GDSC1000 rep 1,0.625,84.2156
GDSC1000 rep 1,1.25,72.6548
GDSC1000 rep 1,2.5,48.1703
GDSC1000 rep 1,5.0,23.6724
GDSC1000 rep 1,10.0,0.715234
GDSC1000 rep 1,20.0,-0.103241
GDSC1000 rep 1,40.0,-0.5939
GDSC1000 rep 2,0.078125,112.871
GDSC1000 rep 2,0.3125,94.1672
GDSC1000 rep 2,1.25,102.341
GDSC1000 rep 2,5.0,68.2626
GDSC1000 rep 2,20.0,2.27179
CTRPv2,0.001,107.2
CTRPv2,0.002,105.0
CTRPv2,0.0041,123.2
CTRPv2,0.0081,117.9
CTRPv2,0.016,106.8
CTRPv2,0.032,98.08
CTRPv2,0.065,124.2
CTRPv2,0.13,110.4
CTRPv2,0.26,133.9
CTRPv2,0.52,126.1
CTRPv2,1.0,130.8
CTRPv2,2.1,110.3
CTRPv2,4.2,73.16
CTRPv2,8.3,66.57
CTRPv2,17.0,49.69
