Dataset,Dose,Response
GDSC1000,0.000195313,104.64
GDSC1000,0.00078125,87.7816
GDSC1000,0.003125,39.08
GDSC1000,0.0125,23.7849
GDSC1000,0.05,16.457
CTRPv2 rep 1,4.1e-05,90.84
CTRPv2 rep 1,8.1e-05,91.17
CTRPv2 rep 1,0.00016,80.06
CTRPv2 rep 1,0.00032,93.97
CTRPv2 rep 1,0.00065,79.43
CTRPv2 rep 1,0.0013,75.77
CTRPv2 rep 1,0.0026,101.2
CTRPv2 rep 1,0.0052,85.41
CTRPv2 rep 1,0.01,89.12
CTRPv2 rep 1,0.021,87.89
CTRPv2 rep 1,0.042,94.8
CTRPv2 rep 1,0.083,75.71
CTRPv2 rep 1,0.17,54.61
CTRPv2 rep 1,0.33,53.06
CTRPv2 rep 1,0.66,58.46
CTRPv2 rep 1,1.3,60.82
CTRPv2 rep 2,4.1e-05,112.8
CTRPv2 rep 2,8.1e-05,103.8
CTRPv2 rep 2,0.00016,113.9
CTRPv2 rep 2,0.00032,104.0
CTRPv2 rep 2,0.00065,110.9
CTRPv2 rep 2,0.0013,102.4
CTRPv2 rep 2,0.0026,112.0
CTRPv2 rep 2,0.0052,84.85
CTRPv2 rep 2,0.01,110.2
CTRPv2 rep 2,0.021,94.15
CTRPv2 rep 2,0.042,92.59
CTRPv2 rep 2,0.083,74.27
CTRPv2 rep 2,0.17,64.35
CTRPv2 rep 2,0.33,61.15
CTRPv2 rep 2,0.66,50.38
CTRPv2 rep 2,1.3,34.08
