Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
253J-BV,CTRPv2,14.808,66.3,65.5,1.004,0.129
BFTC-905,CTRPv2,7.546,138,138,0.000,0.0669
BFTC-909,CTRPv2,14.015,68.3,67.5,2.164,0.131
CAL-29,CTRPv2,5.158,182,182,0.000,0.0429
253J,CTRPv2,11.245,93.2,93.2,0.000,0.104
JMSU-1,CTRPv2,23.019,26.8,26.7,0.953,0.221
639-V,CTRPv2,13.225,75.8,75.8,0.000,0.124
VM-CUB-1,CTRPv2,13.678,72.8,72.8,0.000,0.124
KU-19-19,CTRPv2,9.341,123,123,0.000,0.0766
TCCSUP,CTRPv2,18.087,44.7,44.3,1.551,0.171
5637,CTRPv2,21.687,28.9,28.2,4.419,0.207
SW1710,CTRPv2,15.648,33.7,25.3,34.097,0.14
RT-112,CTRPv2,19.979,29,26.8,13.901,0.188
UM-UC-3,CTRPv2,20.751,26.5,24.5,13.747,0.196
HT-1376,CTRPv2,21.635,26.9,25.7,8.358,0.206
RT4,CTRPv2,21.554,25.8,24.3,10.653,0.204
J82,CTRPv2,10.617,97.1,95.1,3.930,0.0972
BC-3C,CTRPv2,3.824,213,213,0.000,0.0302
T-24,CTRPv2,19.884,27.4,24.7,17.049,0.186
647-V,CTRPv2,11.762,86.9,86,2.087,0.109
SCaBER,CTRPv2,21.547,25.7,24.2,10.838,0.204
HT-1197,CTRPv2,11.475,92.1,92.1,0.000,0.102
UM-UC-1,CTRPv2,12.477,100,100,0.000,0.0976
U-BLC1,CTRPv2,13.704,70.6,69.8,2.188,0.128
KMBC-2,CTRPv2,18.983,44.9,44.9,0.000,0.162
