Cell Line,Dataset,Dose,Response
TASK1,GDSC1000,0.125,98.0561
TASK1,GDSC1000,0.25,95.477
TASK1,GDSC1000,0.5,97.5953
TASK1,GDSC1000,1.0,102.706
TASK1,GDSC1000,2.0,102.625
TASK1,GDSC1000,4.0,90.6111
TASK1,GDSC1000,8.0,73.5119
TASK1,GDSC1000,16.0,52.7116
TASK1,GDSC1000,32.0,37.1823
CHSA8926,GDSC1000,0.125,90.8596
CHSA8926,GDSC1000,0.25,118.391
CHSA8926,GDSC1000,0.5,97.3125
CHSA8926,GDSC1000,1.0,67.3178
CHSA8926,GDSC1000,2.0,88.4774
CHSA8926,GDSC1000,4.0,79.1175
CHSA8926,GDSC1000,8.0,52.7089
CHSA8926,GDSC1000,16.0,38.0168
CHSA8926,GDSC1000,32.0,68.939
