Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-684,GDSC1000,45.531,0.00988,0.00844,20.247,0.424
SISO,GDSC1000,52.717,0.0106,0.0106,0.000,0.477
MFE-280,GDSC1000,18.146,0.107,0.0292,47.784,0.142
AN3-CA,GDSC1000,48.379,0.0115,0.00972,11.052,0.437
MES-SA,GDSC1000,38.758,0.0186,0.0131,21.104,0.339
EFE-184,GDSC1000,32.501,0.0414,0.0317,10.333,0.26
RL95-2,GDSC1000,28.988,0.0337,0.0197,30.884,0.244
Ishikawa (Heraklio) 02 ER-,GDSC1000,59.883,0.00689,0.00683,1.674,0.582
ESS-1,GDSC1000,34.874,0.0254,0.0129,29.401,0.292
KLE,GDSC1000,14.326,N/A,0.0193,66.043,0.102
EN,GDSC1000,39.669,0.0178,0.00993,26.431,0.339
HEC-1,GDSC1000,55.260,0.0085,0.00814,4.188,0.519
MFE-296,GDSC1000,38.519,0.0245,0.0245,0.000,0.339
SNG-M,GDSC1000,18.256,0.0557,0.033,43.844,0.154
