Cell Line,Dataset,Dose,Response
KPL-1,CTRPv2,0.001,108.2
KPL-1,CTRPv2,0.002,108.6
KPL-1,CTRPv2,0.0041,112.3
KPL-1,CTRPv2,0.0081,104.1
KPL-1,CTRPv2,0.016,103.1
KPL-1,CTRPv2,0.032,110.0
KPL-1,CTRPv2,0.065,126.3
KPL-1,CTRPv2,0.13,116.4
KPL-1,CTRPv2,0.26,130.9
KPL-1,CTRPv2,0.52,127.0
KPL-1,CTRPv2,1.0,131.0
KPL-1,CTRPv2,2.1,125.9
KPL-1,CTRPv2,4.2,132.7
KPL-1,CTRPv2,8.3,133.7
KPL-1,CTRPv2,17.0,127.7
KPL-1,CTRPv2,33.0,126.6
CAL-120,CTRPv2,0.001,114.2
CAL-120,CTRPv2,0.002,121.9
CAL-120,CTRPv2,0.0041,106.8
CAL-120,CTRPv2,0.0081,112.4
CAL-120,CTRPv2,0.016,116.3
CAL-120,CTRPv2,0.032,79.17
CAL-120,CTRPv2,0.065,61.6
CAL-120,CTRPv2,0.13,68.2
CAL-120,CTRPv2,0.26,68.32
CAL-120,CTRPv2,0.52,54.39
CAL-120,CTRPv2,1.0,57.06
CAL-120,CTRPv2,2.1,53.28
CAL-120,CTRPv2,4.2,48.61
CAL-120,CTRPv2,8.3,48.72
CAL-120,CTRPv2,17.0,45.91
CAL-120,CTRPv2,33.0,41.8
HDQ-P1,CTRPv2,0.001,93.36
HDQ-P1,CTRPv2,0.002,66.01
HDQ-P1,CTRPv2,0.0041,101.0
HDQ-P1,CTRPv2,0.0081,81.16
HDQ-P1,CTRPv2,0.016,65.96
HDQ-P1,CTRPv2,0.032,40.71
HDQ-P1,CTRPv2,0.065,48.27
HDQ-P1,CTRPv2,0.13,47.43
HDQ-P1,CTRPv2,0.26,50.66
HDQ-P1,CTRPv2,0.52,34.7
HDQ-P1,CTRPv2,1.0,52.87
HDQ-P1,CTRPv2,2.1,51.49
HDQ-P1,CTRPv2,4.2,50.36
HDQ-P1,CTRPv2,8.3,49.09
HDQ-P1,CTRPv2,17.0,53.97
HDQ-P1,CTRPv2,33.0,51.86
JIMT-1,CTRPv2,0.001,106.5
JIMT-1,CTRPv2,0.002,108.2
JIMT-1,CTRPv2,0.0041,100.9
JIMT-1,CTRPv2,0.0081,113.6
JIMT-1,CTRPv2,0.016,86.46
JIMT-1,CTRPv2,0.032,59.82
JIMT-1,CTRPv2,0.065,51.32
JIMT-1,CTRPv2,0.13,55.83
JIMT-1,CTRPv2,0.26,53.76
JIMT-1,CTRPv2,0.52,47.37
JIMT-1,CTRPv2,1.0,45.88
JIMT-1,CTRPv2,2.1,46.53
JIMT-1,CTRPv2,4.2,43.42
JIMT-1,CTRPv2,8.3,42.34
JIMT-1,CTRPv2,17.0,37.65
JIMT-1,CTRPv2,33.0,37.85
HARA,CTRPv2,0.001,117.1
HARA,CTRPv2,0.002,111.7
HARA,CTRPv2,0.0041,110.0
HARA,CTRPv2,0.0081,88.72
HARA,CTRPv2,0.016,77.66
HARA,CTRPv2,0.032,30.98
HARA,CTRPv2,0.065,25.86
HARA,CTRPv2,0.13,22.61
HARA,CTRPv2,0.26,25.98
HARA,CTRPv2,0.52,26.21
HARA,CTRPv2,1.0,23.45
HARA,CTRPv2,2.1,20.59
HARA,CTRPv2,4.2,20.58
HARA,CTRPv2,8.3,16.1
HARA,CTRPv2,17.0,13.9
HARA,CTRPv2,33.0,11.71
CAMA-1,CTRPv2,0.0041,97.94
CAMA-1,CTRPv2,0.0081,70.82
CAMA-1,CTRPv2,0.016,70.42
CAMA-1,CTRPv2,0.032,59.27
CAMA-1,CTRPv2,0.065,59.9
CAMA-1,CTRPv2,0.13,61.23
CAMA-1,CTRPv2,0.26,57.12
CAMA-1,CTRPv2,0.52,55.18
CAMA-1,CTRPv2,1.0,55.13
CAMA-1,CTRPv2,2.1,52.41
CAMA-1,CTRPv2,4.2,53.95
CAMA-1,CTRPv2,8.3,52.43
CAMA-1,CTRPv2,17.0,44.55
CAMA-1,CTRPv2,33.0,43.51
MCF7,CTRPv2,0.0041,104.6
MCF7,CTRPv2,0.0081,69.11
MCF7,CTRPv2,0.016,60.7
MCF7,CTRPv2,0.032,51.61
MCF7,CTRPv2,0.065,50.41
MCF7,CTRPv2,0.13,45.87
MCF7,CTRPv2,0.26,49.17
MCF7,CTRPv2,0.52,40.95
MCF7,CTRPv2,1.0,35.45
MCF7,CTRPv2,2.1,31.61
MCF7,CTRPv2,4.2,30.03
MCF7,CTRPv2,8.3,33.44
MCF7,CTRPv2,17.0,32.64
MCF7,CTRPv2,33.0,31.97
HCC1806,CTRPv2,0.0041,97.02
HCC1806,CTRPv2,0.0081,83.77
HCC1806,CTRPv2,0.016,75.27
HCC1806,CTRPv2,0.032,40.33
HCC1806,CTRPv2,0.065,6.864
HCC1806,CTRPv2,0.13,17.32
HCC1806,CTRPv2,0.26,5.373
HCC1806,CTRPv2,0.52,3.425
HCC1806,CTRPv2,1.0,2.059
HCC1806,CTRPv2,2.1,2.126
HCC1806,CTRPv2,8.3,3.142
HCC1806,CTRPv2,17.0,2.774
HCC1806,CTRPv2,33.0,2.935
HCC1954,CTRPv2,0.0041,105.6
HCC1954,CTRPv2,0.0081,64.08
