Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW 1353,CTRPv2,5.044,N/A,0.271,89.075,0.00266
U-2-OS,CTRPv2,0.000,N/A,0.001,100.000,0
MHH-ES-1,CTRPv2,0.288,55.2,55.2,0.000,0
SJSA-1,CTRPv2,0.525,N/A,0.24,98.892,0
SK-N-MC,CTRPv2,0.151,N/A,0.503,99.697,0
HOS,CTRPv2,3.398,N/A,0.00105,93.204,0
A673,CTRPv2,0.000,N/A,0.001,100.000,0
MG-63,CTRPv2,0.111,N/A,0.468,99.729,0
TC-71,CTRPv2,0.000,N/A,0.557,100.000,0
G-292;clone A141B1,CTRPv2,0.442,N/A,4.2e-05,99.558,0
SK-ES-1,CTRPv2,0.065,81,81,0.000,0
Hs 888.T,CTRPv2,0.166,N/A,15.1,99.561,0
Saos-2,CTRPv2,0.000,N/A,0.001,100.000,0
Hs 822.T,CTRPv2,1.812,N/A,2.14,93.113,0
