Dataset,Dose,Response
CTRPv2 rep 1,0.002,109.1
CTRPv2 rep 1,0.0041,109.1
CTRPv2 rep 1,0.0081,100.2
CTRPv2 rep 1,0.016,102.9
CTRPv2 rep 1,0.032,114.2
CTRPv2 rep 1,0.065,108.8
CTRPv2 rep 1,0.13,104.4
CTRPv2 rep 1,0.26,100.8
CTRPv2 rep 1,0.52,96.04
CTRPv2 rep 1,1.0,104.7
CTRPv2 rep 1,2.1,108.4
CTRPv2 rep 1,4.2,93.99
CTRPv2 rep 1,8.3,76.54
CTRPv2 rep 1,17.0,22.96
CTRPv2 rep 1,33.0,3.959
CTRPv2 rep 1,66.0,3.733
CTRPv2 rep 2,0.002,93.92
CTRPv2 rep 2,0.0041,93.3
CTRPv2 rep 2,0.0081,97.74
CTRPv2 rep 2,0.016,96.59
CTRPv2 rep 2,0.032,95.29
CTRPv2 rep 2,0.13,94.94
CTRPv2 rep 2,0.26,90.63
CTRPv2 rep 2,0.52,93.51
CTRPv2 rep 2,1.0,95.55
CTRPv2 rep 2,2.1,106.4
CTRPv2 rep 2,4.2,82.61
CTRPv2 rep 2,8.3,62.63
CTRPv2 rep 2,17.0,11.42
CTRPv2 rep 2,33.0,3.942
CTRPv2 rep 2,66.0,3.243
