Cell Line,Dataset,Dose,Response
RH-41,CTRPv2,0.016,109.0
RH-41,CTRPv2,0.032,105.0
RH-41,CTRPv2,0.065,104.9
RH-41,CTRPv2,0.13,104.0
RH-41,CTRPv2,0.26,108.1
RH-41,CTRPv2,0.52,104.1
RH-41,CTRPv2,1.0,105.8
RH-41,CTRPv2,2.1,97.63
RH-41,CTRPv2,4.2,99.67
RH-41,CTRPv2,8.3,99.3
RH-41,CTRPv2,17.0,96.82
RH-41,CTRPv2,33.0,96.85
RH-41,CTRPv2,66.0,84.1
RH-41,CTRPv2,130.0,83.69
RH-41,CTRPv2,270.0,56.75
RH-41,CTRPv2,530.0,2.845
CAL-78,CTRPv2,0.016,99.36
CAL-78,CTRPv2,0.032,94.4
CAL-78,CTRPv2,0.065,93.57
CAL-78,CTRPv2,0.13,84.13
CAL-78,CTRPv2,0.26,94.92
CAL-78,CTRPv2,0.52,97.06
CAL-78,CTRPv2,1.0,87.46
CAL-78,CTRPv2,2.1,89.24
CAL-78,CTRPv2,4.2,86.92
CAL-78,CTRPv2,8.3,95.3
CAL-78,CTRPv2,17.0,87.64
CAL-78,CTRPv2,33.0,89.2
CAL-78,CTRPv2,66.0,80.86
CAL-78,CTRPv2,130.0,81.35
CAL-78,CTRPv2,270.0,64.3
CAL-78,CTRPv2,530.0,33.57
RH-18,CTRPv2,0.016,93.36
RH-18,CTRPv2,0.032,99.88
RH-18,CTRPv2,0.065,93.43
RH-18,CTRPv2,0.13,90.49
RH-18,CTRPv2,0.26,94.37
RH-18,CTRPv2,0.52,96.04
RH-18,CTRPv2,1.0,86.76
RH-18,CTRPv2,2.1,83.18
RH-18,CTRPv2,4.2,88.83
RH-18,CTRPv2,8.3,92.42
RH-18,CTRPv2,17.0,91.38
RH-18,CTRPv2,33.0,91.95
RH-18,CTRPv2,66.0,88.95
RH-18,CTRPv2,130.0,87.39
RH-18,CTRPv2,270.0,87.1
RH-18,CTRPv2,530.0,44.62
RH-30,CTRPv2,0.016,96.1
RH-30,CTRPv2,0.032,97.44
RH-30,CTRPv2,0.065,88.46
RH-30,CTRPv2,0.13,88.21
RH-30,CTRPv2,0.26,97.98
RH-30,CTRPv2,0.52,101.1
RH-30,CTRPv2,1.0,87.42
RH-30,CTRPv2,2.1,87.6
RH-30,CTRPv2,4.2,91.66
RH-30,CTRPv2,8.3,91.7
RH-30,CTRPv2,17.0,87.15
RH-30,CTRPv2,33.0,90.63
RH-30,CTRPv2,66.0,81.24
RH-30,CTRPv2,130.0,77.48
RH-30,CTRPv2,270.0,60.58
RH-30,CTRPv2,530.0,17.56
RKN,CTRPv2,0.016,99.31
RKN,CTRPv2,0.032,97.79
RKN,CTRPv2,0.065,94.06
RKN,CTRPv2,0.13,89.09
RKN,CTRPv2,0.26,98.01
RKN,CTRPv2,0.52,96.86
RKN,CTRPv2,1.0,86.01
RKN,CTRPv2,2.1,87.48
RKN,CTRPv2,4.2,94.73
RKN,CTRPv2,8.3,95.72
RKN,CTRPv2,17.0,96.49
RKN,CTRPv2,33.0,95.65
RKN,CTRPv2,66.0,87.74
RKN,CTRPv2,130.0,87.02
RKN,CTRPv2,270.0,78.0
RKN,CTRPv2,530.0,24.33
RD,CTRPv2,0.016,94.15
RD,CTRPv2,0.032,96.96
RD,CTRPv2,0.065,97.35
RD,CTRPv2,0.13,96.16
RD,CTRPv2,0.26,94.7
RD,CTRPv2,0.52,69.92
RD,CTRPv2,1.0,99.25
RD,CTRPv2,2.1,104.9
RD,CTRPv2,4.2,96.32
RD,CTRPv2,8.3,96.71
