Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H28,GDSC1000,3.763,9.58,9.58,0.000,0.0242
H2795,GDSC1000,7.270,7.23,7.23,0.000,0.0575
NCI-H2052,GDSC1000,8.172,247,247,0.000,0
H2804,GDSC1000,5.849,7.48e+05,7.48e+05,0.000,0
H2369,GDSC1000,3.454,751,751,0.000,0
NCI-H2452,GDSC1000,0.791,15.5,15.5,0.000,0
H2722,GDSC1000,9.657,1.19e+03,1.19e+03,0.000,0
H2461,GDSC1000,2.535,N/A,0.00177,97.465,0
H513,GDSC1000,0.000,N/A,0.973,94.720,0
MSTO-211H,GDSC1000,0.695,N/A,0.748,98.611,0
H2869,GDSC1000,21.375,9.05,9.05,0.000,0.137
H2818,GDSC1000,0.313,19.8,19.8,0.000,0
NCI-H2596,GDSC1000,8.010,8.81,8.81,0.000,0.0518
H2803,GDSC1000,21.121,5.96,5.96,0.000,0.145
MPP-89,GDSC1000,11.836,5.79,5.79,0.000,0.0941
IST-MES1,GDSC1000,21.791,7.94,7.94,0.000,0.143
