Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAL-78,CTRPv2,1.742,N/A,0.18,96.755,0
RH-18,CTRPv2,2.846,N/A,0.031,95.978,0
RH-30,CTRPv2,0.253,N/A,0.0123,99.694,0
RKN,CTRPv2,0.163,N/A,4.44e-05,99.838,0
RD,CTRPv2,0.000,N/A,0.002,100.000,0
SK-UT-1,CTRPv2,0.034,N/A,1.46,99.908,0
TE 441.T,CTRPv2,15.033,12.9,11.6,10.648,0.134
G-402,CTRPv2,1.472,N/A,0.981,97.027,0
SK-LMS-1,CTRPv2,0.634,N/A,1.24,98.340,0
Hs 729,CTRPv2,4.078,152,152,0.000,0
HT-1080,CTRPv2,4.899,77.9,52.8,20.277,0.028
TE 617.T,CTRPv2,0.000,N/A,0.002,100.000,0
G-401,CTRPv2,0.624,N/A,0.0497,99.094,0
GCT,CTRPv2,4.194,1.49e+03,1.49e+03,0.000,0
KYM-1,CTRPv2,1.308,N/A,7.91e+03,97.384,0
A204,CTRPv2,4.811,N/A,1e+06,77.969,0
SW982,CTRPv2,7.588,N/A,1e-06,84.824,0
