Dataset,Dose,Response
GDSC1000,0.01,104.143
GDSC1000,0.02,96.264
GDSC1000,0.04,95.8022
GDSC1000,0.08,95.3852
GDSC1000,0.16,95.6298
GDSC1000,0.32,93.4933
GDSC1000,0.64,91.0629
GDSC1000,1.28,64.5485
GDSC1000,2.56,20.5652
CTRPv2,0.001,102.2
CTRPv2,0.002,103.4
CTRPv2,0.0041,94.87
CTRPv2,0.0081,102.9
CTRPv2,0.016,100.5
CTRPv2,0.032,101.8
CTRPv2,0.065,102.5
CTRPv2,0.13,102.4
CTRPv2,0.26,94.0
CTRPv2,0.52,99.14
CTRPv2,1.0,94.41
CTRPv2,2.1,87.39
CTRPv2,4.2,54.29
CTRPv2,8.3,39.42
CTRPv2,17.0,28.64
CTRPv2,33.0,34.32
