Dataset,Dose,Response
CTRPv2 rep 1,0.0015,109.6
CTRPv2 rep 1,0.003,114.9
CTRPv2 rep 1,0.0061,108.8
CTRPv2 rep 1,0.012,107.0
CTRPv2 rep 1,0.024,109.6
CTRPv2 rep 1,0.049,116.9
CTRPv2 rep 1,0.097,114.7
CTRPv2 rep 1,0.19,115.1
CTRPv2 rep 1,0.39,113.0
CTRPv2 rep 1,0.78,116.0
CTRPv2 rep 1,1.6,109.2
CTRPv2 rep 1,3.1,97.05
CTRPv2 rep 1,6.2,82.87
CTRPv2 rep 1,12.0,82.24
CTRPv2 rep 1,25.0,8.927
CTRPv2 rep 1,50.0,3.921
CTRPv2 rep 2,0.0015,128.7
CTRPv2 rep 2,0.003,124.4
CTRPv2 rep 2,0.0061,111.1
CTRPv2 rep 2,0.012,112.9
CTRPv2 rep 2,0.024,121.1
CTRPv2 rep 2,0.049,120.6
CTRPv2 rep 2,0.097,95.09
CTRPv2 rep 2,0.19,125.1
CTRPv2 rep 2,0.39,90.85
CTRPv2 rep 2,0.78,100.2
CTRPv2 rep 2,1.6,82.98
CTRPv2 rep 2,3.1,82.94
CTRPv2 rep 2,6.2,83.52
CTRPv2 rep 2,12.0,86.14
