Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,95.918
GDSC1000 rep 1,0.15625,94.4329
GDSC1000 rep 1,0.625,95.1279
GDSC1000 rep 1,2.5,92.4868
GDSC1000 rep 1,10.0,100.666
GDSC1000 rep 2,0.0195312,96.7876
GDSC1000 rep 2,0.0390625,93.823
GDSC1000 rep 2,0.078125,98.8711
GDSC1000 rep 2,0.15625,100.363
GDSC1000 rep 2,0.3125,96.2543
GDSC1000 rep 2,0.625,108.767
GDSC1000 rep 2,1.25,98.2807
GDSC1000 rep 2,2.5,97.9053
GDSC1000 rep 2,5.0,100.17
CTRPv2,0.0045,100.7
CTRPv2,0.009,101.5
CTRPv2,0.018,95.27
CTRPv2,0.036,93.23
CTRPv2,0.072,102.1
CTRPv2,0.14,100.8
CTRPv2,0.29,102.7
CTRPv2,0.58,101.9
CTRPv2,1.2,99.16
CTRPv2,2.3,98.93
CTRPv2,4.6,103.7
CTRPv2,9.2,98.46
CTRPv2,18.0,80.81
CTRPv2,37.0,97.36
CTRPv2,74.0,89.42
CTRPv2,150.0,73.18
