Cell Line,Dataset,Dose,Response
SUIT-2,CTRPv2,0.001,99.63
SUIT-2,CTRPv2,0.002,92.73
SUIT-2,CTRPv2,0.0041,101.0
SUIT-2,CTRPv2,0.0081,99.09
SUIT-2,CTRPv2,0.016,97.45
SUIT-2,CTRPv2,0.032,102.1
SUIT-2,CTRPv2,0.065,89.46
SUIT-2,CTRPv2,0.13,108.3
SUIT-2,CTRPv2,0.26,101.7
SUIT-2,CTRPv2,0.52,95.99
SUIT-2,CTRPv2,2.1,90.14
SUIT-2,CTRPv2,4.2,101.3
SUIT-2,CTRPv2,8.3,98.17
SUIT-2,CTRPv2,17.0,80.5
SUIT-2,CTRPv2,33.0,14.59
KP-4,CTRPv2,0.001,99.18
KP-4,CTRPv2,0.002,105.2
KP-4,CTRPv2,0.0041,114.0
KP-4,CTRPv2,0.0081,110.3
KP-4,CTRPv2,0.016,112.2
KP-4,CTRPv2,0.032,118.3
KP-4,CTRPv2,0.065,100.9
KP-4,CTRPv2,0.13,63.71
KP-4,CTRPv2,0.26,69.24
KP-4,CTRPv2,0.52,21.19
KP-4,CTRPv2,1.0,9.31
KP-4,CTRPv2,2.1,10.92
KP-4,CTRPv2,4.2,8.099
KP-4,CTRPv2,8.3,8.42
KP-4,CTRPv2,17.0,14.4
KP-4,CTRPv2,33.0,18.67
BxPC-3,CTRPv2,0.001,106.6
BxPC-3,CTRPv2,0.002,105.8
BxPC-3,CTRPv2,0.0041,103.2
BxPC-3,CTRPv2,0.0081,93.17
BxPC-3,CTRPv2,0.016,101.5
BxPC-3,CTRPv2,0.032,100.8
BxPC-3,CTRPv2,0.065,100.8
BxPC-3,CTRPv2,0.13,99.96
BxPC-3,CTRPv2,0.26,98.37
BxPC-3,CTRPv2,0.52,54.87
BxPC-3,CTRPv2,1.0,22.41
BxPC-3,CTRPv2,2.1,18.7
BxPC-3,CTRPv2,4.2,17.46
BxPC-3,CTRPv2,8.3,15.58
BxPC-3,CTRPv2,17.0,16.71
BxPC-3,CTRPv2,33.0,12.33
CFPAC-1,CTRPv2,0.001,96.7
CFPAC-1,CTRPv2,0.002,98.68
CFPAC-1,CTRPv2,0.0041,106.3
CFPAC-1,CTRPv2,0.0081,102.6
CFPAC-1,CTRPv2,0.016,99.79
CFPAC-1,CTRPv2,0.032,96.75
CFPAC-1,CTRPv2,0.065,104.2
CFPAC-1,CTRPv2,0.13,99.79
CFPAC-1,CTRPv2,0.26,97.86
CFPAC-1,CTRPv2,0.52,55.55
CFPAC-1,CTRPv2,1.0,24.45
CFPAC-1,CTRPv2,2.1,22.27
CFPAC-1,CTRPv2,4.2,20.8
CFPAC-1,CTRPv2,8.3,18.54
CFPAC-1,CTRPv2,17.0,18.84
CFPAC-1,CTRPv2,33.0,16.59
QGP-1,CTRPv2,0.001,126.7
QGP-1,CTRPv2,0.002,127.8
QGP-1,CTRPv2,0.0041,144.6
QGP-1,CTRPv2,0.0081,133.8
QGP-1,CTRPv2,0.016,125.6
QGP-1,CTRPv2,0.032,123.2
QGP-1,CTRPv2,0.065,143.6
QGP-1,CTRPv2,0.13,52.62
QGP-1,CTRPv2,0.26,47.57
QGP-1,CTRPv2,0.52,6.878
QGP-1,CTRPv2,1.0,4.8
QGP-1,CTRPv2,2.1,4.246
QGP-1,CTRPv2,4.2,2.988
QGP-1,CTRPv2,8.3,1.623
QGP-1,CTRPv2,17.0,3.833
QGP-1,CTRPv2,33.0,4.482
SNU-213,CTRPv2,0.001,97.81
SNU-213,CTRPv2,0.002,91.21
SNU-213,CTRPv2,0.0041,87.46
SNU-213,CTRPv2,0.0081,92.0
SNU-213,CTRPv2,0.016,103.4
SNU-213,CTRPv2,0.032,99.16
SNU-213,CTRPv2,0.065,95.46
SNU-213,CTRPv2,0.13,95.52
SNU-213,CTRPv2,0.26,97.53
SNU-213,CTRPv2,0.52,93.04
SNU-213,CTRPv2,1.0,42.71
SNU-213,CTRPv2,2.1,37.64
SNU-213,CTRPv2,4.2,39.0
SNU-213,CTRPv2,8.3,34.67
SNU-213,CTRPv2,17.0,23.44
SNU-213,CTRPv2,33.0,20.51
HPAF-II,CTRPv2,0.001,99.47
HPAF-II,CTRPv2,0.002,99.25
HPAF-II,CTRPv2,0.0041,101.2
HPAF-II,CTRPv2,0.0081,101.1
HPAF-II,CTRPv2,0.016,105.1
HPAF-II,CTRPv2,0.032,101.8
HPAF-II,CTRPv2,0.065,97.87
HPAF-II,CTRPv2,0.13,105.3
HPAF-II,CTRPv2,0.26,101.5
HPAF-II,CTRPv2,0.52,98.77
HPAF-II,CTRPv2,1.0,63.65
HPAF-II,CTRPv2,2.1,63.62
HPAF-II,CTRPv2,4.2,55.74
HPAF-II,CTRPv2,8.3,40.71
HPAF-II,CTRPv2,17.0,34.75
HPAF-II,CTRPv2,33.0,35.52
KP-3,CTRPv2,0.001,104.6
KP-3,CTRPv2,0.002,105.3
KP-3,CTRPv2,0.0041,104.3
KP-3,CTRPv2,0.0081,98.27
KP-3,CTRPv2,0.016,116.2
KP-3,CTRPv2,0.032,110.5
KP-3,CTRPv2,0.065,108.9
KP-3,CTRPv2,0.13,107.1
KP-3,CTRPv2,0.26,98.13
KP-3,CTRPv2,0.52,102.1
KP-3,CTRPv2,1.0,91.3
KP-3,CTRPv2,2.1,90.02
KP-3,CTRPv2,4.2,93.86
KP-3,CTRPv2,8.3,93.49
KP-3,CTRPv2,17.0,83.81
KP-3,CTRPv2,33.0,74.63
SUIT-2,CTRPv2,0.001,92.86
SUIT-2,CTRPv2,0.002,90.91
SUIT-2,CTRPv2,0.0041,97.88
SUIT-2,CTRPv2,0.0081,99.36
SUIT-2,CTRPv2,0.016,91.99
SUIT-2,CTRPv2,0.032,95.47
SUIT-2,CTRPv2,0.065,97.77
