Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HDQ-P1,GDSC1000,1.250,N/A,1.05,93.850,0
BT-474,GDSC1000,0.584,13.6,13.6,0.000,0
HCC2218,GDSC1000,3.011,N/A,0.281,90.648,0
HCC1419,GDSC1000,1.358,N/A,1.75,91.370,0
T47D,GDSC1000,0.000,N/A,0.0391,100.000,0
MDA-MB-468,GDSC1000,26.108,0.0978,0.0582,43.746,0.232
EFM-19,GDSC1000,6.481,N/A,1.31,73.551,0.0143
CAL-120,GDSC1000,21.752,97.8,97.8,0.000,0
BT-20,GDSC1000,7.852,73.4,73.4,0.000,0
HCC1954,GDSC1000,2.713,89.4,89.4,0.000,0
MFM-223,GDSC1000,2.237,N/A,0.552,91.435,0
UACC-893,GDSC1000,2.462,N/A,1.51,85.532,0.00621
BT-549,GDSC1000,0.534,13.9,13.9,0.000,0
MDA-MB-157,GDSC1000,9.423,117,3.14,43.910,0.0481
MCF7,GDSC1000,25.875,4.54,4.54,0.000,0.179
HCC1187,GDSC1000,9.768,N/A,0.0232,82.140,0.041
HCC1143,GDSC1000,8.435,N/A,1.18,64.843,0.0328
EVSA-T,GDSC1000,12.970,N/A,0.242,61.395,0.0902
CAL-51,GDSC1000,42.508,0.0825,0.068,6.065,0.377
MDA-MB-436,GDSC1000,19.817,N/A,0.0339,61.363,0.146
MDA-MB-231,GDSC1000,17.802,10.2,4.21,13.841,0.11
HCC38,GDSC1000,13.425,25.6,7.65,19.136,0.0732
HCC70,GDSC1000,1.606,N/A,3.26,84.169,0.00399
HCC202,GDSC1000,10.909,N/A,0.249,69.502,0.0455
ZR-75-30,GDSC1000,3.541,670,670,0.000,0
HCC1937,GDSC1000,9.443,3.17e+03,3.17e+03,0.000,0
OCUB-M,GDSC1000,18.358,45.1,45.1,0.000,0
CAL-85-1,GDSC1000,10.153,N/A,0.264,69.042,0.0642
MDA-MB-330,GDSC1000,22.352,4.06e+05,4.06e+05,0.000,0
MB 157,GDSC1000,24.356,2.21,2.21,0.000,0.173
DU-4475,GDSC1000,4.511,N/A,0.222,86.860,0.00815
MDA-MB-361,GDSC1000,0.000,N/A,0.0391,100.000,0
MRK-nu-1,GDSC1000,0.308,N/A,0.951,98.548,0
AU565,GDSC1000,15.162,5.37,0.656,40.997,0.108
COLO-824,GDSC1000,1.257,N/A,2.01,91.422,0
EFM-192A,GDSC1000,2.637,N/A,2.18,85.190,0.000205
HARA,GDSC1000,21.795,2.55,2.55,0.000,0.154
BT-483,GDSC1000,30.347,N/A,2.16e-05,69.612,0.226
CAMA-1,GDSC1000,0.000,N/A,0.0391,100.000,0
MDA-MB-415,GDSC1000,1.870,33,33,0.000,0
MDA-MB-453,GDSC1000,6.646,N/A,1.2,67.434,0.0307
HCC2157,GDSC1000,0.000,N/A,0.0391,100.000,0
HCC1806,GDSC1000,43.771,0.738,0.738,0.000,0.375
HCC1395,GDSC1000,30.395,N/A,0.00976,50.392,0.232
Hs-578-T,GDSC1000,11.974,N/A,0.0856,72.133,0.0686
MDA-MB-175-VII,GDSC1000,1.142,16.1,15.4,4.814,0
HCC1569,GDSC1000,20.493,64.1,0.151,47.776,0.139
HCC1428,GDSC1000,11.507,N/A,0.00574,82.386,0.0349
JIMT-1,GDSC1000,19.500,5.52,0.409,37.737,0.135
HCC1500,GDSC1000,0.000,N/A,0.0391,100.000,0
