Dataset,Dose,Response
CCLE,0.0025,85.0
CCLE,0.008,83.0
CCLE,0.025,91.4
CCLE,0.08,99.49
CCLE,0.25,85.0
CCLE,0.8,94.0
CCLE,2.53,84.0
CCLE,8.0,96.6
GDSC1000,0.015625,94.8191
GDSC1000,0.0625,94.6134
GDSC1000,0.25,88.6666
GDSC1000,1.0,84.4969
GDSC1000,4.0,85.1722
CTRPv2,0.0081,100.6
CTRPv2,0.016,94.99
CTRPv2,0.032,95.75
CTRPv2,0.065,102.0
CTRPv2,0.13,99.03
CTRPv2,0.26,98.21
CTRPv2,0.52,98.61
CTRPv2,1.0,93.82
CTRPv2,2.1,101.1
CTRPv2,4.2,112.1
CTRPv2,8.3,104.7
CTRPv2,17.0,124.5
CTRPv2,33.0,109.9
CTRPv2,66.0,121.1
CTRPv2,130.0,107.4
CTRPv2,270.0,60.71
