Dataset,Dose,Response
GRAY rep 1,0.000256,102.426
GRAY rep 1,0.00128,103.964
GRAY rep 1,0.0064,102.621
GRAY rep 1,0.032,93.0052
GRAY rep 1,0.16,19.2755
GRAY rep 1,0.8,8.27126
GRAY rep 1,4.0,8.12258
GRAY rep 1,20.0,9.36432
GRAY rep 1,100.0,2.19868
GRAY rep 2,0.000256,93.8298
GRAY rep 2,0.00128,106.018
GRAY rep 2,0.0064,91.4347
GRAY rep 2,0.032,72.766
GRAY rep 2,0.16,5.86626
GRAY rep 2,0.8,3.93013
GRAY rep 2,4.0,3.28267
GRAY rep 2,20.0,3.67085
GRAY rep 2,100.0,3.46505
GRAY rep 3,0.000256,96.3131
GRAY rep 3,0.00128,108.797
GRAY rep 3,0.0064,107.044
GRAY rep 3,0.032,70.6742
GRAY rep 3,0.16,10.1273
GRAY rep 3,0.8,8.08109
GRAY rep 3,4.0,7.36445
GRAY rep 3,20.0,6.46865
GRAY rep 3,100.0,3.31919
