Cell Line,Dataset,Dose,Response
SK-N-BE(2),CTRPv2,1.0e-05,96.21
SK-N-BE(2),CTRPv2,2.0e-05,102.0
SK-N-BE(2),CTRPv2,4.1e-05,121.1
SK-N-BE(2),CTRPv2,8.1e-05,108.4
SK-N-BE(2),CTRPv2,0.00016,113.0
SK-N-BE(2),CTRPv2,0.00032,118.0
SK-N-BE(2),CTRPv2,0.00065,98.93
SK-N-BE(2),CTRPv2,0.0013,105.5
SK-N-BE(2),CTRPv2,0.0026,78.18
SK-N-BE(2),CTRPv2,0.0052,45.73
SK-N-BE(2),CTRPv2,0.01,40.32
SK-N-BE(2),CTRPv2,0.021,39.16
SK-N-BE(2),CTRPv2,0.042,37.71
SK-N-BE(2),CTRPv2,0.083,37.74
SK-N-BE(2),CTRPv2,0.17,37.43
SK-N-BE(2),CTRPv2,0.33,34.79
