Dataset,Dose,Response
CTRPv2 rep 1,0.016,105.3
CTRPv2 rep 1,0.032,103.5
CTRPv2 rep 1,0.065,100.8
CTRPv2 rep 1,0.13,97.46
CTRPv2 rep 1,0.26,100.6
CTRPv2 rep 1,0.52,94.46
CTRPv2 rep 1,1.0,96.41
CTRPv2 rep 1,2.1,97.42
CTRPv2 rep 1,4.2,102.5
CTRPv2 rep 1,8.3,97.93
CTRPv2 rep 1,17.0,104.4
CTRPv2 rep 1,33.0,97.75
CTRPv2 rep 1,66.0,99.17
CTRPv2 rep 1,130.0,99.56
CTRPv2 rep 1,270.0,98.55
CTRPv2 rep 1,530.0,78.13
CTRPv2 rep 2,0.016,111.9
CTRPv2 rep 2,0.032,108.0
CTRPv2 rep 2,0.065,97.22
CTRPv2 rep 2,0.13,97.36
CTRPv2 rep 2,0.26,103.0
CTRPv2 rep 2,0.52,102.8
CTRPv2 rep 2,1.0,92.28
CTRPv2 rep 2,2.1,86.97
CTRPv2 rep 2,4.2,87.39
CTRPv2 rep 2,8.3,92.59
CTRPv2 rep 2,17.0,89.52
CTRPv2 rep 2,33.0,85.38
CTRPv2 rep 2,66.0,86.6
CTRPv2 rep 2,130.0,73.91
CTRPv2 rep 2,270.0,72.61
CTRPv2 rep 2,530.0,23.5
