Cell Line,Dataset,Dose,Response
C3A,gCSI,0.000153,103.871
C3A,gCSI,0.000458,101.516
C3A,gCSI,0.001375,101.211
C3A,gCSI,0.004125,98.2593
C3A,gCSI,0.012375,98.2199
C3A,gCSI,0.037125,37.5969
C3A,gCSI,0.111111,10.3115
C3A,gCSI,0.333333,5.16786
C3A,gCSI,1.0,1.94084
Hep 3B2.1-7,gCSI,0.000153,106.048
Hep 3B2.1-7,gCSI,0.000458,101.771
Hep 3B2.1-7,gCSI,0.001375,107.058
Hep 3B2.1-7,gCSI,0.004125,98.2878
Hep 3B2.1-7,gCSI,0.012375,103.513
Hep 3B2.1-7,gCSI,0.037125,45.4081
Hep 3B2.1-7,gCSI,0.111111,37.1581
Hep 3B2.1-7,gCSI,0.333333,16.7509
Hep 3B2.1-7,gCSI,1.0,9.77693
Hep G2,gCSI,0.000153,104.04
Hep G2,gCSI,0.000458,98.0337
Hep G2,gCSI,0.001375,104.398
Hep G2,gCSI,0.004125,98.0751
Hep G2,gCSI,0.012375,96.1888
Hep G2,gCSI,0.037125,45.123
Hep G2,gCSI,0.111111,8.27653
Hep G2,gCSI,0.333333,3.29097
Hep G2,gCSI,1.0,1.39343
HLF,gCSI,0.000153,97.2294
HLF,gCSI,0.000458,93.6942
HLF,gCSI,0.001375,107.92
HLF,gCSI,0.004125,90.4568
HLF,gCSI,0.012375,101.39
HLF,gCSI,0.037125,87.1089
HLF,gCSI,0.111111,23.5148
HLF,gCSI,0.333333,1.53984
HLF,gCSI,1.0,0.944011
huH-1,gCSI,0.000153,110.227
huH-1,gCSI,0.000458,98.9451
huH-1,gCSI,0.001375,108.098
huH-1,gCSI,0.004125,96.4369
huH-1,gCSI,0.012375,114.442
huH-1,gCSI,0.037125,97.6863
huH-1,gCSI,0.111111,103.118
huH-1,gCSI,0.333333,27.4627
huH-1,gCSI,1.0,11.3251
HuH-7,gCSI,0.000153,105.094
HuH-7,gCSI,0.000458,97.1497
HuH-7,gCSI,0.001375,101.728
HuH-7,gCSI,0.004125,87.9513
HuH-7,gCSI,0.012375,101.115
HuH-7,gCSI,0.037125,89.5884
HuH-7,gCSI,0.111111,51.5494
HuH-7,gCSI,0.333333,25.9706
HuH-7,gCSI,1.0,19.9137
JHH-2,gCSI,0.000153,101.192
JHH-2,gCSI,0.000458,102.98
JHH-2,gCSI,0.001375,98.7434
JHH-2,gCSI,0.004125,97.0554
JHH-2,gCSI,0.012375,88.9637
JHH-2,gCSI,0.037125,45.9484
JHH-2,gCSI,0.111111,4.35901
JHH-2,gCSI,0.333333,2.91166
JHH-2,gCSI,1.0,2.1211
JHH-4,gCSI,0.000153,104.576
JHH-4,gCSI,0.000458,98.4435
JHH-4,gCSI,0.001375,106.763
JHH-4,gCSI,0.004125,99.6948
JHH-4,gCSI,0.012375,105.906
JHH-4,gCSI,0.037125,91.4111
JHH-4,gCSI,0.111111,84.5583
JHH-4,gCSI,0.333333,10.3026
JHH-4,gCSI,1.0,1.22763
JHH-5,gCSI,0.000153,111.591
JHH-5,gCSI,0.000458,104.619
JHH-5,gCSI,0.001375,106.375
JHH-5,gCSI,0.004125,99.9051
JHH-5,gCSI,0.012375,109.727
JHH-5,gCSI,0.037125,92.5973
JHH-5,gCSI,0.111111,88.6819
JHH-5,gCSI,0.333333,30.5008
JHH-5,gCSI,1.0,23.9554
JHH-7,gCSI,0.000153,97.4677
JHH-7,gCSI,0.000458,97.562
JHH-7,gCSI,0.001375,96.3541
JHH-7,gCSI,0.004125,100.565
JHH-7,gCSI,0.012375,96.0284
JHH-7,gCSI,0.037125,94.8276
JHH-7,gCSI,0.111111,88.8605
JHH-7,gCSI,0.333333,1.52242
JHH-7,gCSI,1.0,0.493186
PLC-PRF-5,gCSI,0.000153,107.234
PLC-PRF-5,gCSI,0.000458,93.4848
PLC-PRF-5,gCSI,0.001375,103.447
PLC-PRF-5,gCSI,0.004125,97.6111
PLC-PRF-5,gCSI,0.012375,101.704
PLC-PRF-5,gCSI,0.037125,90.5194
PLC-PRF-5,gCSI,0.111111,81.598
PLC-PRF-5,gCSI,0.333333,35.5075
PLC-PRF-5,gCSI,1.0,26.4719
SK-HEP-1,gCSI,0.000153,100.6
SK-HEP-1,gCSI,0.000458,96.3853
SK-HEP-1,gCSI,0.001375,106.507
SK-HEP-1,gCSI,0.004125,96.6814
SK-HEP-1,gCSI,0.012375,99.422
SK-HEP-1,gCSI,0.037125,62.3127
SK-HEP-1,gCSI,0.111111,12.634
SK-HEP-1,gCSI,0.333333,0.289401
SK-HEP-1,gCSI,1.0,0.40569
SNU-182,gCSI,0.000153,104.004
SNU-182,gCSI,0.000458,99.8808
SNU-182,gCSI,0.001375,106.425
SNU-182,gCSI,0.004125,101.798
SNU-182,gCSI,0.012375,75.5245
SNU-182,gCSI,0.037125,17.2667
SNU-182,gCSI,0.111111,11.5809
SNU-182,gCSI,0.333333,9.22812
SNU-182,gCSI,1.0,6.63026
SNU-387,gCSI,0.000153,102.75
SNU-387,gCSI,0.000458,98.2573
SNU-387,gCSI,0.001375,108.299
SNU-387,gCSI,0.004125,95.659
SNU-387,gCSI,0.012375,103.333
SNU-387,gCSI,0.037125,94.6889
SNU-387,gCSI,0.111111,23.0247
SNU-387,gCSI,0.333333,4.40032
SNU-387,gCSI,1.0,2.63755
SNU-398,gCSI,0.000153,99.9062
SNU-398,gCSI,0.000458,101.674
SNU-398,gCSI,0.001375,98.6949
SNU-398,gCSI,0.004125,97.4903
SNU-398,gCSI,0.012375,92.9468
SNU-398,gCSI,0.037125,97.7246
SNU-398,gCSI,0.111111,52.4451
SNU-398,gCSI,0.333333,4.63055
SNU-398,gCSI,1.0,1.47841
SNU-423,gCSI,0.000153,110.537
SNU-423,gCSI,0.000458,96.6031
SNU-423,gCSI,0.001375,106.496
SNU-423,gCSI,0.004125,96.501
SNU-423,gCSI,0.012375,106.323
SNU-423,gCSI,0.037125,86.9861
SNU-423,gCSI,0.111111,46.2869
SNU-423,gCSI,0.333333,0.537835
SNU-423,gCSI,1.0,0.42086
SNU-449,gCSI,0.000153,120.056
SNU-449,gCSI,0.000458,108.443
SNU-449,gCSI,0.001375,103.156
SNU-449,gCSI,0.004125,106.522
SNU-449,gCSI,0.012375,105.119
SNU-449,gCSI,0.037125,110.308
SNU-449,gCSI,0.111111,100.912
SNU-449,gCSI,0.333333,29.6646
SNU-449,gCSI,1.0,6.24288
SNU-475,gCSI,0.000153,105.336
SNU-475,gCSI,0.000458,94.5144
SNU-475,gCSI,0.001375,109.832
SNU-475,gCSI,0.004125,94.4665
SNU-475,gCSI,0.012375,106.595
SNU-475,gCSI,0.037125,101.204
SNU-475,gCSI,0.111111,101.877
SNU-475,gCSI,0.333333,12.842
SNU-475,gCSI,1.0,2.71859
SNU-878,CTRPv2,4.1e-06,106.9
SNU-878,CTRPv2,8.1e-06,106.1
SNU-878,CTRPv2,1.6e-05,109.8
SNU-878,CTRPv2,3.2e-05,106.7
SNU-878,CTRPv2,6.5e-05,109.0
SNU-878,CTRPv2,0.00013,105.6
SNU-878,CTRPv2,0.00026,79.06
SNU-878,CTRPv2,0.00052,107.7
SNU-878,CTRPv2,0.001,114.2
SNU-878,CTRPv2,0.0021,108.4
SNU-878,CTRPv2,0.0042,105.0
SNU-878,CTRPv2,0.0083,98.73
SNU-878,CTRPv2,0.017,54.02
SNU-878,CTRPv2,0.033,5.132
SNU-878,CTRPv2,0.066,2.985
SNU-878,CTRPv2,0.13,2.309
Li-7,CTRPv2,4.1e-06,88.28
Li-7,CTRPv2,8.1e-06,83.59
Li-7,CTRPv2,1.6e-05,82.8
Li-7,CTRPv2,3.2e-05,84.76
Li-7,CTRPv2,6.5e-05,80.23
Li-7,CTRPv2,0.00013,81.13
Li-7,CTRPv2,0.00026,81.96
Li-7,CTRPv2,0.00052,95.61
Li-7,CTRPv2,0.001,90.51
Li-7,CTRPv2,0.0021,99.99
Li-7,CTRPv2,0.0042,82.34
Li-7,CTRPv2,0.0083,88.61
Li-7,CTRPv2,0.017,37.58
