Cell Line,Dataset,Dose,Response
MHH-NB-11,CTRPv2,0.001,79.98
MHH-NB-11,CTRPv2,0.002,134.1
MHH-NB-11,CTRPv2,0.0041,127.8
MHH-NB-11,CTRPv2,0.0081,131.4
MHH-NB-11,CTRPv2,0.016,141.2
MHH-NB-11,CTRPv2,0.032,121.5
MHH-NB-11,CTRPv2,0.065,95.39
MHH-NB-11,CTRPv2,0.13,123.6
MHH-NB-11,CTRPv2,0.26,73.91
MHH-NB-11,CTRPv2,0.52,15.68
MHH-NB-11,CTRPv2,2.1,10.41
MHH-NB-11,CTRPv2,4.2,5.999
MHH-NB-11,CTRPv2,8.3,1.735
MHH-NB-11,CTRPv2,17.0,2.125
MHH-NB-11,CTRPv2,33.0,1.929
CHP-126,CTRPv2,0.001,79.49
CHP-126,CTRPv2,0.002,102.0
CHP-126,CTRPv2,0.0041,92.6
CHP-126,CTRPv2,0.0081,90.41
CHP-126,CTRPv2,0.016,91.69
CHP-126,CTRPv2,0.032,113.1
CHP-126,CTRPv2,0.065,94.09
CHP-126,CTRPv2,0.13,91.64
CHP-126,CTRPv2,0.26,89.02
CHP-126,CTRPv2,0.52,58.77
CHP-126,CTRPv2,1.0,13.88
CHP-126,CTRPv2,2.1,6.993
CHP-126,CTRPv2,4.2,7.03
CHP-126,CTRPv2,8.3,7.422
CHP-126,CTRPv2,17.0,4.814
CHP-126,CTRPv2,33.0,3.691
KELLY,CTRPv2,0.001,110.3
KELLY,CTRPv2,0.002,107.3
KELLY,CTRPv2,0.0041,91.98
KELLY,CTRPv2,0.0081,104.1
KELLY,CTRPv2,0.016,109.6
KELLY,CTRPv2,0.032,53.04
KELLY,CTRPv2,0.065,3.745
KELLY,CTRPv2,0.13,16.58
KELLY,CTRPv2,0.26,3.047
KELLY,CTRPv2,0.52,2.257
KELLY,CTRPv2,1.0,2.17
KELLY,CTRPv2,2.1,2.398
KELLY,CTRPv2,4.2,0.8376
KELLY,CTRPv2,8.3,0.9914
KELLY,CTRPv2,17.0,2.151
KELLY,CTRPv2,33.0,2.133
NB1,CTRPv2,0.001,102.2
NB1,CTRPv2,0.002,99.45
NB1,CTRPv2,0.0041,100.8
NB1,CTRPv2,0.0081,98.74
NB1,CTRPv2,0.016,103.5
NB1,CTRPv2,0.032,105.7
NB1,CTRPv2,0.065,97.64
NB1,CTRPv2,0.13,103.4
NB1,CTRPv2,0.26,77.31
NB1,CTRPv2,0.52,19.49
NB1,CTRPv2,1.0,3.41
NB1,CTRPv2,2.1,2.577
NB1,CTRPv2,4.2,2.833
NB1,CTRPv2,8.3,2.824
NB1,CTRPv2,17.0,2.234
NB1,CTRPv2,33.0,2.189
KP-N-S19s,CTRPv2,0.001,101.1
KP-N-S19s,CTRPv2,0.002,102.9
KP-N-S19s,CTRPv2,0.0041,94.35
KP-N-S19s,CTRPv2,0.0081,100.5
KP-N-S19s,CTRPv2,0.016,98.14
