Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-680N,CTRPv2,2.459,N/A,0.227,95.083,0
KYSE-140,CTRPv2,0.466,N/A,2.85,99.069,0
KYSE-180,CTRPv2,6.477,N/A,1e-06,93.523,0
TE-10,CTRPv2,1.205,N/A,0.0193,98.459,0
TE-4,CTRPv2,17.720,N/A,0.00334,80.714,0.087
TE-9,CTRPv2,1.351,N/A,39.4,96.795,0
TE-6,CTRPv2,20.070,N/A,0.00213,79.524,0.112
TE-8,CTRPv2,16.200,N/A,0.104,71.698,0.0715
KYSE-410,CTRPv2,3.039,N/A,1e+06,66.607,0
TE-1,CTRPv2,0.257,N/A,1.49,99.486,0
KYSE-70,CTRPv2,0.988,N/A,1e+06,92.310,0
TE-5,CTRPv2,2.204,N/A,60,95.593,0
EC-GI-10,CTRPv2,2.403,N/A,1e+06,95.194,0
KYSE-450,CTRPv2,0.914,N/A,3.78,98.172,0
KYSE-520,CTRPv2,1.816,N/A,4.59e+03,96.369,0
OE19,CTRPv2,0.498,N/A,0.188,99.005,0
OE33,CTRPv2,0.383,N/A,5.01,98.454,0
TE-11,CTRPv2,2.990,N/A,2.86e+03,94.020,0
TE-15,CTRPv2,1.185,N/A,362,97.629,0
KYSE-30,CTRPv2,1.696,N/A,0.692,96.609,0
KYSE-510,CTRPv2,1.036,N/A,4.4,97.929,0
KYSE-150,CTRPv2,1.106,N/A,0.134,97.789,0
TE-14,CTRPv2,11.371,N/A,1e-06,88.629,0.0152
