Dataset,Dose,Response
GDSC1000,0.000390625,88.8969
GDSC1000,0.00078125,80.2435
GDSC1000,0.0015625,80.2617
GDSC1000,0.003125,78.5293
GDSC1000,0.00625,76.2323
GDSC1000,0.0125,73.8816
GDSC1000,0.025,75.4737
GDSC1000,0.05,67.9597
GDSC1000,0.1,77.2435
gCSI,1.5e-05,91.2912
gCSI,4.6e-05,100.079
gCSI,0.000138,95.3853
gCSI,0.000413,93.6779
gCSI,0.001238,89.8016
gCSI,0.003713,93.7516
gCSI,0.011111,89.3615
gCSI,0.033333,86.1329
gCSI,0.1,86.456
CTRPv2,0.001,93.56
CTRPv2,0.002,84.99
CTRPv2,0.0041,76.72
CTRPv2,0.0081,83.95
CTRPv2,0.016,66.23
CTRPv2,0.032,69.25
CTRPv2,0.065,79.97
CTRPv2,0.13,70.13
CTRPv2,0.26,91.56
CTRPv2,0.52,90.16
CTRPv2,1.0,83.34
CTRPv2,2.1,89.46
CTRPv2,4.2,76.57
CTRPv2,8.3,74.6
CTRPv2,17.0,92.58
CTRPv2,33.0,94.29
