Cell Line,Dataset,Dose,Response
HDQ-P1,GDSC1000,0.00390625,80.5811
HDQ-P1,GDSC1000,0.015625,75.373
HDQ-P1,GDSC1000,0.0625,74.6762
HDQ-P1,GDSC1000,0.25,71.558
HDQ-P1,GDSC1000,1.0,70.1075
HCC1419,GDSC1000,0.00390625,97.2881
HCC1419,GDSC1000,0.015625,92.3666
HCC1419,GDSC1000,0.0625,90.0441
HCC1419,GDSC1000,0.25,92.6155
HCC1419,GDSC1000,1.0,85.9272
MFM-223,GDSC1000,0.00390625,95.8877
MFM-223,GDSC1000,0.015625,96.2501
MFM-223,GDSC1000,0.0625,90.7715
MFM-223,GDSC1000,0.25,72.2857
MFM-223,GDSC1000,1.0,51.2898
UACC-893,GDSC1000,0.00390625,76.2891
UACC-893,GDSC1000,0.015625,78.6848
UACC-893,GDSC1000,0.0625,61.9647
UACC-893,GDSC1000,0.25,45.2149
UACC-893,GDSC1000,1.0,47.2253
T47D,GDSC1000,0.00390625,94.4889
T47D,GDSC1000,0.015625,92.8845
T47D,GDSC1000,0.0625,99.4278
T47D,GDSC1000,0.25,94.7413
T47D,GDSC1000,1.0,84.1343
HCC1937,GDSC1000,0.00390625,87.7096
HCC1937,GDSC1000,0.015625,77.4494
HCC1937,GDSC1000,0.0625,75.7797
HCC1937,GDSC1000,0.25,63.1247
HCC1937,GDSC1000,1.0,64.5516
CAL-51,GDSC1000,0.00390625,87.7254
CAL-51,GDSC1000,0.015625,98.3298
CAL-51,GDSC1000,0.0625,78.8908
CAL-51,GDSC1000,0.25,72.2082
CAL-51,GDSC1000,1.0,76.4027
Hs-578-T,GDSC1000,0.00390625,65.6844
Hs-578-T,GDSC1000,0.015625,64.898
Hs-578-T,GDSC1000,0.0625,66.2388
Hs-578-T,GDSC1000,0.25,55.2667
Hs-578-T,GDSC1000,1.0,60.9253
MB 157,GDSC1000,0.00390625,80.3836
MB 157,GDSC1000,0.015625,74.1337
MB 157,GDSC1000,0.0625,70.9478
MB 157,GDSC1000,0.25,59.0937
MB 157,GDSC1000,1.0,66.5587
MDA-MB-231,GDSC1000,0.00390625,66.8036
MDA-MB-231,GDSC1000,0.015625,66.3553
MDA-MB-231,GDSC1000,0.0625,45.7175
MDA-MB-231,GDSC1000,0.25,32.9458
MDA-MB-231,GDSC1000,1.0,38.2802
BT-20,GDSC1000,0.00390625,82.3264
BT-20,GDSC1000,0.015625,78.8494
BT-20,GDSC1000,0.0625,66.9342
BT-20,GDSC1000,0.25,52.186
BT-20,GDSC1000,1.0,59.2993
HCC1954,GDSC1000,0.00390625,68.5492
HCC1954,GDSC1000,0.015625,63.4546
HCC1954,GDSC1000,0.0625,50.9218
HCC1954,GDSC1000,0.25,51.4606
HCC1954,GDSC1000,1.0,46.3623
MRK-nu-1,GDSC1000,0.00390625,104.584
MRK-nu-1,GDSC1000,0.015625,100.169
MRK-nu-1,GDSC1000,0.0625,97.6046
MRK-nu-1,GDSC1000,0.25,95.3804
MRK-nu-1,GDSC1000,1.0,106.785
MDA-MB-361,GDSC1000,0.00390625,92.1147
MDA-MB-361,GDSC1000,0.015625,92.8096
MDA-MB-361,GDSC1000,0.0625,92.2553
MDA-MB-361,GDSC1000,0.25,89.8908
MDA-MB-361,GDSC1000,1.0,86.5228
HCC1187,GDSC1000,0.00390625,87.859
HCC1187,GDSC1000,0.015625,93.6145
HCC1187,GDSC1000,0.0625,89.0543
HCC1187,GDSC1000,0.25,94.3807
HCC1187,GDSC1000,1.0,88.9505
EVSA-T,GDSC1000,0.00390625,93.0385
EVSA-T,GDSC1000,0.015625,99.7423
EVSA-T,GDSC1000,0.0625,99.2146
EVSA-T,GDSC1000,0.25,89.2632
EVSA-T,GDSC1000,1.0,90.6948
HCC1395,GDSC1000,0.00390625,94.5504
HCC1395,GDSC1000,0.015625,79.1625
HCC1395,GDSC1000,0.0625,75.8409
HCC1395,GDSC1000,0.25,62.4582
HCC1395,GDSC1000,1.0,59.4968
HCC1569,GDSC1000,0.00390625,105.46
HCC1569,GDSC1000,0.015625,89.8739
HCC1569,GDSC1000,0.0625,81.5149
HCC1569,GDSC1000,0.25,49.4291
HCC1569,GDSC1000,1.0,51.9287
MDA-MB-453,GDSC1000,0.00390625,104.958
MDA-MB-453,GDSC1000,0.015625,101.607
MDA-MB-453,GDSC1000,0.0625,89.0518
MDA-MB-453,GDSC1000,0.25,74.7486
MDA-MB-453,GDSC1000,1.0,72.6287
MDA-MB-157,GDSC1000,0.00390625,101.584
MDA-MB-157,GDSC1000,0.015625,106.902
MDA-MB-157,GDSC1000,0.0625,99.4016
MDA-MB-157,GDSC1000,0.25,102.207
MDA-MB-157,GDSC1000,1.0,99.2816
HCC38,GDSC1000,0.00390625,83.4944
HCC38,GDSC1000,0.015625,94.489
HCC38,GDSC1000,0.0625,92.7313
HCC38,GDSC1000,0.25,78.0462
HCC38,GDSC1000,1.0,80.7147
HCC202,GDSC1000,0.00390625,88.6402
HCC202,GDSC1000,0.015625,92.2329
HCC202,GDSC1000,0.0625,87.3581
HCC202,GDSC1000,0.25,89.6612
HCC202,GDSC1000,1.0,95.1137
BT-483,GDSC1000,0.00390625,116.434
BT-483,GDSC1000,0.015625,101.288
BT-483,GDSC1000,0.0625,95.4243
BT-483,GDSC1000,0.25,110.862
BT-483,GDSC1000,1.0,101.475
MDA-MB-415,GDSC1000,0.00390625,90.9023
MDA-MB-415,GDSC1000,0.015625,101.333
MDA-MB-415,GDSC1000,0.0625,87.5278
MDA-MB-415,GDSC1000,0.25,65.3241
MDA-MB-415,GDSC1000,1.0,68.1341
MDA-MB-175-VII,GDSC1000,0.00390625,97.0446
MDA-MB-175-VII,GDSC1000,0.015625,85.7075
MDA-MB-175-VII,GDSC1000,0.0625,75.7071
MDA-MB-175-VII,GDSC1000,0.25,49.754
MDA-MB-175-VII,GDSC1000,1.0,53.4651
MDA-MB-468,GDSC1000,0.00390625,86.6634
MDA-MB-468,GDSC1000,0.015625,82.3353
MDA-MB-468,GDSC1000,0.0625,84.1429
MDA-MB-468,GDSC1000,0.25,65.887
MDA-MB-468,GDSC1000,1.0,63.8045
HCC1500,GDSC1000,0.00390625,92.6089
HCC1500,GDSC1000,0.015625,91.1368
HCC1500,GDSC1000,0.0625,88.0514
HCC1500,GDSC1000,0.25,83.2121
HCC1500,GDSC1000,1.0,78.7589
OCUB-M,GDSC1000,0.00390625,98.5914
OCUB-M,GDSC1000,0.015625,96.4411
OCUB-M,GDSC1000,0.0625,98.4478
OCUB-M,GDSC1000,0.25,88.0217
OCUB-M,GDSC1000,1.0,96.5635
CAL-85-1,GDSC1000,0.00390625,72.6044
CAL-85-1,GDSC1000,0.015625,66.1488
CAL-85-1,GDSC1000,0.0625,50.7665
CAL-85-1,GDSC1000,0.25,53.3163
CAL-85-1,GDSC1000,1.0,47.582
JIMT-1,GDSC1000,0.00390625,66.193
JIMT-1,GDSC1000,0.015625,53.7625
JIMT-1,GDSC1000,0.0625,58.9012
JIMT-1,GDSC1000,0.25,54.4483
JIMT-1,GDSC1000,1.0,46.8789
HARA,GDSC1000,0.00390625,96.0777
HARA,GDSC1000,0.015625,81.2178
HARA,GDSC1000,0.0625,71.1949
HARA,GDSC1000,0.25,33.546
HARA,GDSC1000,1.0,28.2598
DU-4475,GDSC1000,0.00390625,8.66306
DU-4475,GDSC1000,0.015625,9.37877
DU-4475,GDSC1000,0.0625,9.45083
DU-4475,GDSC1000,0.25,10.7677
DU-4475,GDSC1000,1.0,8.62688
BT-549,GDSC1000,0.00390625,83.6252
BT-549,GDSC1000,0.015625,70.6607
BT-549,GDSC1000,0.0625,65.2182
BT-549,GDSC1000,0.25,71.1843
BT-549,GDSC1000,1.0,56.5743
HCC70,GDSC1000,0.00390625,73.9949
HCC70,GDSC1000,0.015625,66.8524
HCC70,GDSC1000,0.0625,62.4875
HCC70,GDSC1000,0.25,53.0949
HCC70,GDSC1000,1.0,64.496
EFM-19,GDSC1000,0.00390625,101.724
EFM-19,GDSC1000,0.015625,102.072
EFM-19,GDSC1000,0.0625,102.642
EFM-19,GDSC1000,0.25,94.2177
EFM-19,GDSC1000,1.0,84.2121
COLO-824,GDSC1000,0.00390625,102.828
COLO-824,GDSC1000,0.015625,99.1863
COLO-824,GDSC1000,0.0625,98.9461
COLO-824,GDSC1000,0.25,88.6532
COLO-824,GDSC1000,1.0,77.3267
BT-474,GDSC1000,0.00390625,79.7675
BT-474,GDSC1000,0.015625,99.9633
BT-474,GDSC1000,0.0625,100.738
BT-474,GDSC1000,0.25,99.5759
BT-474,GDSC1000,1.0,111.996
CAL-120,GDSC1000,0.00390625,95.8303
CAL-120,GDSC1000,0.015625,73.6925
CAL-120,GDSC1000,0.0625,52.1051
CAL-120,GDSC1000,0.25,49.389
CAL-120,GDSC1000,1.0,51.0176
MCF7,GDSC1000,0.00390625,107.494
MCF7,GDSC1000,0.015625,95.3991
MCF7,GDSC1000,0.0625,110.934
MCF7,GDSC1000,0.25,87.7362
MCF7,GDSC1000,1.0,102.38
HCC1143,GDSC1000,0.00390625,72.7179
HCC1143,GDSC1000,0.015625,59.7019
HCC1143,GDSC1000,0.0625,45.3643
HCC1143,GDSC1000,0.25,38.2071
HCC1143,GDSC1000,1.0,37.2334
MDA-MB-330,GDSC1000,0.00390625,96.5875
MDA-MB-330,GDSC1000,0.015625,94.951
MDA-MB-330,GDSC1000,0.0625,95.5734
MDA-MB-330,GDSC1000,0.25,91.7718
MDA-MB-330,GDSC1000,1.0,88.7815
EFM-192A,GDSC1000,0.00390625,92.8239
EFM-192A,GDSC1000,0.015625,96.3056
EFM-192A,GDSC1000,0.0625,89.7108
EFM-192A,GDSC1000,0.25,87.525
EFM-192A,GDSC1000,1.0,83.8548
MDA-MB-436,GDSC1000,0.00390625,78.3879
MDA-MB-436,GDSC1000,0.015625,67.2177
MDA-MB-436,GDSC1000,0.0625,65.9587
MDA-MB-436,GDSC1000,0.25,61.604
MDA-MB-436,GDSC1000,1.0,61.7237
HCC1428,GDSC1000,0.00390625,89.2292
HCC1428,GDSC1000,0.015625,90.9513
HCC1428,GDSC1000,0.0625,88.1884
HCC1428,GDSC1000,0.25,98.6964
HCC1428,GDSC1000,1.0,96.1343
HCC2157,GDSC1000,0.00390625,114.354
HCC2157,GDSC1000,0.015625,104.518
HCC2157,GDSC1000,0.0625,108.753
HCC2157,GDSC1000,0.25,99.9706
HCC2157,GDSC1000,1.0,107.632
CAMA-1,GDSC1000,0.00390625,98.1898
CAMA-1,GDSC1000,0.015625,95.4667
CAMA-1,GDSC1000,0.0625,96.7551
CAMA-1,GDSC1000,0.25,95.8646
CAMA-1,GDSC1000,1.0,92.904
ZR-75-30,GDSC1000,0.00390625,115.327
ZR-75-30,GDSC1000,0.015625,117.454
ZR-75-30,GDSC1000,0.0625,122.432
ZR-75-30,GDSC1000,0.25,118.979
ZR-75-30,GDSC1000,1.0,115.779
HCC2218,GDSC1000,0.00390625,105.273
HCC2218,GDSC1000,0.015625,108.021
HCC2218,GDSC1000,0.0625,106.657
HCC2218,GDSC1000,0.25,104.281
HCC2218,GDSC1000,1.0,98.8978
HCC1806,GDSC1000,0.00390625,93.4682
HCC1806,GDSC1000,0.015625,80.7864
HCC1806,GDSC1000,0.0625,78.7459
HCC1806,GDSC1000,0.25,76.3608
HCC1806,GDSC1000,1.0,69.3982
184A1,GRAY,4.27e-05,98.9631
184A1,GRAY,0.000213,91.7047
184A1,GRAY,0.00107,89.1954
184A1,GRAY,0.00533,65.6989
184A1,GRAY,0.0267,48.0108
184A1,GRAY,0.133,52.6349
184A1,GRAY,0.667,50.1452
184A1,GRAY,3.33,50.7673
184A1,GRAY,16.7,47.781
600MPE,GRAY,4.27e-05,126.092
600MPE,GRAY,0.000213,112.497
600MPE,GRAY,0.00107,109.532
600MPE,GRAY,0.00533,74.8242
600MPE,GRAY,0.0267,78.8018
600MPE,GRAY,0.133,49.4471
600MPE,GRAY,0.667,69.5735
600MPE,GRAY,3.33,63.6672
600MPE,GRAY,16.7,52.0461
AU565,GRAY,4.27e-05,95.8755
AU565,GRAY,0.000213,99.3833
AU565,GRAY,0.00107,101.263
AU565,GRAY,0.00533,112.223
AU565,GRAY,0.0267,103.488
AU565,GRAY,0.133,116.304
AU565,GRAY,0.667,105.081
AU565,GRAY,3.33,105.118
AU565,GRAY,16.7,101.237
BT-474,GRAY,4.27e-05,105.275
BT-474,GRAY,0.000213,93.8002
BT-474,GRAY,0.00107,100.505
BT-474,GRAY,0.00533,102.438
BT-474,GRAY,0.0267,92.6378
BT-474,GRAY,0.133,97.117
BT-474,GRAY,0.667,98.3438
BT-474,GRAY,3.33,91.8111
BT-474,GRAY,16.7,93.6177
HBL-100,GRAY,4.27e-05,100.275
HBL-100,GRAY,0.000213,91.2372
HBL-100,GRAY,0.00107,99.6024
HBL-100,GRAY,0.00533,92.9807
HBL-100,GRAY,0.0267,87.5768
HBL-100,GRAY,0.133,92.5524
HBL-100,GRAY,0.667,82.9164
HBL-100,GRAY,3.33,82.945
HBL-100,GRAY,16.7,87.781
HCC1143,GRAY,4.27e-05,104.953
HCC1143,GRAY,0.000213,102.733
HCC1143,GRAY,0.00107,101.003
HCC1143,GRAY,0.00533,98.4842
HCC1143,GRAY,0.0267,84.6712
HCC1143,GRAY,0.133,73.751
HCC1143,GRAY,0.667,78.3732
HCC1143,GRAY,3.33,77.626
HCC1143,GRAY,16.7,84.1375
HCC1187,GRAY,4.27e-05,120.246
HCC1187,GRAY,0.000213,88.9176
HCC1187,GRAY,0.00107,125.658
HCC1187,GRAY,0.00533,120.044
HCC1187,GRAY,0.0267,124.213
HCC1187,GRAY,0.133,109.897
HCC1187,GRAY,0.667,118.823
HCC1187,GRAY,3.33,107.589
HCC1187,GRAY,16.7,92.1518
HCC1395,GRAY,4.27e-05,97.76
HCC1395,GRAY,0.000213,69.76
HCC1395,GRAY,0.00107,86.5906
HCC1395,GRAY,0.00533,98.4
HCC1395,GRAY,0.0267,94.56
HCC1395,GRAY,0.133,92.32
HCC1395,GRAY,0.667,76.64
HCC1395,GRAY,3.33,80.64
HCC1395,GRAY,16.7,64.622
HCC1428,GRAY,4.27e-05,101.865
HCC1428,GRAY,0.000213,99.6659
HCC1428,GRAY,0.00107,101.631
HCC1428,GRAY,0.00533,86.5743
HCC1428,GRAY,0.0267,107.418
HCC1428,GRAY,0.133,86.9153
HCC1428,GRAY,0.667,103.836
HCC1428,GRAY,3.33,100.653
HCC1428,GRAY,16.7,80.9004
HCC1569,GRAY,4.27e-05,105.246
HCC1569,GRAY,0.000213,99.4897
HCC1569,GRAY,0.00107,108.503
HCC1569,GRAY,0.00533,108.543
HCC1569,GRAY,0.0267,98.6581
HCC1569,GRAY,0.133,95.596
HCC1569,GRAY,0.667,103.993
HCC1569,GRAY,3.33,96.0679
HCC1569,GRAY,16.7,85.0501
HCC1937,GRAY,4.27e-05,106.341
HCC1937,GRAY,0.000213,101.047
HCC1937,GRAY,0.00107,97.0763
HCC1937,GRAY,0.00533,85.9953
HCC1937,GRAY,0.0267,92.6711
HCC1937,GRAY,0.133,93.7322
HCC1937,GRAY,0.667,98.0148
HCC1937,GRAY,3.33,94.8087
HCC1937,GRAY,16.7,75.1213
HCC2185,GRAY,4.27e-05,96.6586
HCC2185,GRAY,0.000213,96.6586
HCC2185,GRAY,0.00107,94.9097
HCC2185,GRAY,0.00533,101.069
HCC2185,GRAY,0.0267,94.804
HCC2185,GRAY,0.133,98.6787
HCC2185,GRAY,0.667,90.4593
HCC2185,GRAY,3.33,84.3168
HCC2185,GRAY,16.7,90.3058
HCC2185,GRAY,4.27e-05,100.664
HCC2185,GRAY,0.000213,99.6484
HCC2185,GRAY,0.00107,100.673
HCC2185,GRAY,0.00533,97.3659
HCC2185,GRAY,0.0267,96.3469
HCC2185,GRAY,0.133,89.9635
HCC2185,GRAY,0.667,80.3115
HCC2185,GRAY,3.33,85.3516
HCC2185,GRAY,16.7,51.2209
HCC2185,GRAY,4.27e-05,100.112
HCC2185,GRAY,0.000213,93.2669
HCC2185,GRAY,0.00107,95.1229
HCC2185,GRAY,0.00533,93.2669
HCC2185,GRAY,0.0267,92.4981
HCC2185,GRAY,0.133,92.3446
HCC2185,GRAY,0.667,102.401
HCC2185,GRAY,3.33,108.079
HCC2185,GRAY,16.7,71.2398
LY2,GRAY,4.27e-05,103.634
LY2,GRAY,0.000213,100.806
LY2,GRAY,0.00107,103.341
LY2,GRAY,0.00533,99.4367
LY2,GRAY,0.0267,94.1542
LY2,GRAY,0.133,94.6758
LY2,GRAY,0.667,90.9255
LY2,GRAY,3.33,95.9019
LY2,GRAY,16.7,89.451
MCF10A,GRAY,4.27e-05,96.4611
MCF10A,GRAY,0.000213,94.9211
MCF10A,GRAY,0.00107,103.449
MCF10A,GRAY,0.00533,61.2291
MCF10A,GRAY,0.0267,28.8798
MCF10A,GRAY,0.133,24.7092
MCF10A,GRAY,0.667,21.423
MCF10A,GRAY,3.33,22.1837
MCF10A,GRAY,16.7,23.9299
MCF7,GRAY,4.27e-05,98.2411
MCF7,GRAY,0.000213,104.205
MCF7,GRAY,0.00107,104.333
MCF7,GRAY,0.00533,111.649
MCF7,GRAY,0.0267,106.424
MCF7,GRAY,0.133,92.2253
MCF7,GRAY,0.667,91.4884
MCF7,GRAY,3.33,83.4002
MCF7,GRAY,16.7,87.9429
MCF7,GRAY,4.27e-05,109.545
MCF7,GRAY,0.000213,101.168
MCF7,GRAY,0.00107,109.443
MCF7,GRAY,0.00533,92.3365
MCF7,GRAY,0.0267,105.793
MCF7,GRAY,0.133,89.8355
MCF7,GRAY,0.667,99.4024
MCF7,GRAY,3.33,104.082
MCF7,GRAY,16.7,91.2955
MDA-MB-134-VI,GRAY,4.27e-05,116.63
MDA-MB-134-VI,GRAY,0.000213,85.7358
MDA-MB-134-VI,GRAY,0.00107,102.208
MDA-MB-134-VI,GRAY,0.00533,87.4172
MDA-MB-134-VI,GRAY,0.0267,92.1266
MDA-MB-134-VI,GRAY,0.133,82.8679
MDA-MB-134-VI,GRAY,0.667,88.4842
MDA-MB-134-VI,GRAY,3.33,82.4528
MDA-MB-134-VI,GRAY,16.7,68.7547
MDA-MB-157,GRAY,4.27e-05,103.071
MDA-MB-157,GRAY,0.000213,101.554
MDA-MB-157,GRAY,0.00107,97.0207
MDA-MB-157,GRAY,0.00533,86.9239
MDA-MB-157,GRAY,0.0267,93.1457
MDA-MB-157,GRAY,0.133,86.4559
MDA-MB-157,GRAY,0.667,57.9826
MDA-MB-157,GRAY,3.33,78.3221
MDA-MB-157,GRAY,16.7,82.325
MDA-MB-231,GRAY,4.27e-05,110.724
MDA-MB-231,GRAY,0.000213,112.637
MDA-MB-231,GRAY,0.00107,104.85
MDA-MB-231,GRAY,0.00533,111.111
MDA-MB-231,GRAY,0.0267,122.154
MDA-MB-231,GRAY,0.133,81.8761
MDA-MB-231,GRAY,0.667,61.8007
MDA-MB-231,GRAY,3.33,89.5558
MDA-MB-231,GRAY,16.7,52.422
MDA-MB-231,GRAY,4.27e-05,98.005
MDA-MB-231,GRAY,0.000213,99.3605
MDA-MB-231,GRAY,0.00107,104.63
MDA-MB-231,GRAY,0.00533,87.0264
MDA-MB-231,GRAY,0.0267,60.8908
MDA-MB-231,GRAY,0.133,45.8487
MDA-MB-231,GRAY,0.667,44.5161
MDA-MB-231,GRAY,3.33,45.3576
MDA-MB-231,GRAY,16.7,41.9479
MDA-MB-361,GRAY,4.27e-05,116.085
MDA-MB-361,GRAY,0.000213,104.498
MDA-MB-361,GRAY,0.00107,107.407
MDA-MB-361,GRAY,0.00533,108.627
MDA-MB-361,GRAY,0.0267,100.366
MDA-MB-361,GRAY,0.133,109.012
MDA-MB-361,GRAY,0.667,106.309
MDA-MB-361,GRAY,3.33,113.785
MDA-MB-361,GRAY,16.7,99.6941
MDA-MB-436,GRAY,4.27e-05,124.771
MDA-MB-436,GRAY,0.000213,70.5381
MDA-MB-436,GRAY,0.00107,110.168
MDA-MB-436,GRAY,0.00533,102.064
MDA-MB-436,GRAY,0.0267,119.916
MDA-MB-436,GRAY,0.133,104.917
MDA-MB-436,GRAY,0.667,109.214
MDA-MB-436,GRAY,3.33,110.259
MDA-MB-436,GRAY,16.7,80.1007
MDA-MB-436,GRAY,4.27e-05,70.4925
MDA-MB-436,GRAY,0.000213,63.2384
MDA-MB-436,GRAY,0.00107,73.5972
MDA-MB-436,GRAY,0.00533,36.3597
MDA-MB-436,GRAY,0.0267,96.4726
MDA-MB-436,GRAY,0.133,107.666
MDA-MB-436,GRAY,0.667,72.848
MDA-MB-436,GRAY,3.33,103.825
MDA-MB-436,GRAY,16.7,76.3597
SUM 1315M02,GRAY,4.27e-05,102.452
SUM 1315M02,GRAY,0.000213,97.0062
SUM 1315M02,GRAY,0.00107,103.145
SUM 1315M02,GRAY,0.00533,96.4317
SUM 1315M02,GRAY,0.0267,88.3341
SUM 1315M02,GRAY,0.133,74.1052
SUM 1315M02,GRAY,0.667,68.2722
SUM 1315M02,GRAY,3.33,63.5882
SUM 1315M02,GRAY,16.7,43.8025
SUM 1315M02,GRAY,4.27e-05,100.679
SUM 1315M02,GRAY,0.000213,103.038
SUM 1315M02,GRAY,0.00107,98.9657
SUM 1315M02,GRAY,0.00533,96.8003
SUM 1315M02,GRAY,0.0267,82.4499
SUM 1315M02,GRAY,0.133,68.6151
SUM 1315M02,GRAY,0.667,70.0065
SUM 1315M02,GRAY,3.33,63.3161
SUM 1315M02,GRAY,16.7,54.8861
SUM 159PT,GRAY,4.27e-05,105.928
SUM 159PT,GRAY,0.000213,92.7962
SUM 159PT,GRAY,0.00107,91.8444
SUM 159PT,GRAY,0.00533,60.3216
SUM 159PT,GRAY,0.0267,42.1544
SUM 159PT,GRAY,0.133,38.6805
SUM 159PT,GRAY,0.667,42.4383
SUM 159PT,GRAY,3.33,36.6954
SUM 159PT,GRAY,16.7,32.4255
SUM 159PT,GRAY,4.27e-05,96.0851
SUM 159PT,GRAY,0.000213,98.296
SUM 159PT,GRAY,0.00107,87.3985
SUM 159PT,GRAY,0.00533,63.3644
SUM 159PT,GRAY,0.0267,52.5438
SUM 159PT,GRAY,0.133,38.1766
SUM 159PT,GRAY,0.667,40.3606
SUM 159PT,GRAY,3.33,36.4771
SUM 159PT,GRAY,16.7,22.653
SUM 52PE,GRAY,4.27e-05,106.561
SUM 52PE,GRAY,0.000213,101.312
SUM 52PE,GRAY,0.00107,101.49
SUM 52PE,GRAY,0.00533,95.9745
SUM 52PE,GRAY,0.0267,81.6693
SUM 52PE,GRAY,0.133,71.2715
SUM 52PE,GRAY,0.667,73.9676
SUM 52PE,GRAY,3.33,73.0449
SUM 52PE,GRAY,16.7,54.8005
T47D,GRAY,4.27e-05,100.168
T47D,GRAY,0.000213,94.8843
T47D,GRAY,0.00107,100.268
T47D,GRAY,0.00533,100.621
T47D,GRAY,0.0267,104.378
T47D,GRAY,0.133,91.0936
T47D,GRAY,0.667,99.3123
T47D,GRAY,3.33,96.2596
T47D,GRAY,16.7,83.7471
T4,GRAY,4.27e-05,69.4254
T4,GRAY,0.000213,99.4225
T4,GRAY,0.00107,53.4528
T4,GRAY,0.00533,37.1217
T4,GRAY,0.0267,45.4929
T4,GRAY,0.133,36.3594
T4,GRAY,0.667,39.6627
T4,GRAY,3.33,34.8708
T4,GRAY,16.7,13.7059
UACC-812,GRAY,4.27e-05,99.6288
UACC-812,GRAY,0.000213,101.877
UACC-812,GRAY,0.00107,106.799
UACC-812,GRAY,0.00533,94.226
UACC-812,GRAY,0.0267,101.502
UACC-812,GRAY,0.133,99.0659
UACC-812,GRAY,0.667,113.747
UACC-812,GRAY,3.33,100.458
UACC-812,GRAY,16.7,90.8116
UACC-812,GRAY,4.27e-05,110.467
UACC-812,GRAY,0.000213,100.648
UACC-812,GRAY,0.00107,112.262
UACC-812,GRAY,0.00533,98.6625
UACC-812,GRAY,0.0267,99.5621
UACC-812,GRAY,0.133,102.161
UACC-812,GRAY,0.667,114.251
UACC-812,GRAY,3.33,101.909
UACC-812,GRAY,16.7,100.461
UACC-893,GRAY,4.27e-05,110.762
UACC-893,GRAY,0.000213,94.5896
UACC-893,GRAY,0.00107,102.777
UACC-893,GRAY,0.00533,92.9233
UACC-893,GRAY,0.0267,91.6067
UACC-893,GRAY,0.133,94.4047
UACC-893,GRAY,0.667,100.617
UACC-893,GRAY,3.33,96.9759
UACC-893,GRAY,16.7,79.4364
ZR-75-30,GRAY,4.27e-05,100.435
ZR-75-30,GRAY,0.000213,93.3965
ZR-75-30,GRAY,0.00107,106.309
ZR-75-30,GRAY,0.00533,105.553
ZR-75-30,GRAY,0.0267,101.927
ZR-75-30,GRAY,0.133,117.496
ZR-75-30,GRAY,0.667,107.436
ZR-75-30,GRAY,3.33,115.87
ZR-75-30,GRAY,16.7,114.423
ZR75B,GRAY,4.27e-05,97.2637
ZR75B,GRAY,0.000213,98.8452
ZR75B,GRAY,0.00107,101.213
ZR75B,GRAY,0.00533,95.8273
ZR75B,GRAY,0.0267,87.6588
ZR75B,GRAY,0.133,84.359
ZR75B,GRAY,0.667,88.3643
ZR75B,GRAY,3.33,84.2384
ZR75B,GRAY,16.7,80.2376
BT-474,GRAY,4.27e-05,103.916
BT-474,GRAY,0.000213,101.008
BT-474,GRAY,0.00107,109.485
BT-474,GRAY,0.00533,101.661
BT-474,GRAY,0.0267,99.1561
BT-474,GRAY,0.133,110.298
BT-474,GRAY,0.667,97.7305
BT-474,GRAY,3.33,97.1184
BT-474,GRAY,16.7,95.741
BT-549,GRAY,4.27e-05,107.918
BT-549,GRAY,0.000213,99.3277
BT-549,GRAY,0.00107,111.317
BT-549,GRAY,0.00533,94.1618
BT-549,GRAY,0.0267,84.1735
BT-549,GRAY,0.133,73.9044
BT-549,GRAY,0.667,63.9625
BT-549,GRAY,3.33,57.3207
BT-549,GRAY,16.7,54.9477
CAMA-1,GRAY,4.27e-05,97.2558
CAMA-1,GRAY,0.000213,102.61
CAMA-1,GRAY,0.00107,97.7484
CAMA-1,GRAY,0.00533,99.2119
CAMA-1,GRAY,0.0267,98.058
CAMA-1,GRAY,0.133,100.168
CAMA-1,GRAY,0.667,88.756
CAMA-1,GRAY,3.33,90.4728
CAMA-1,GRAY,16.7,82.4481
HCC1395,GRAY,4.27e-05,108.316
HCC1395,GRAY,0.000213,100.536
HCC1395,GRAY,0.00107,105.441
HCC1395,GRAY,0.00533,107.396
HCC1395,GRAY,0.0267,95.4448
HCC1395,GRAY,0.133,91.4784
HCC1395,GRAY,0.667,68.0528
HCC1395,GRAY,3.33,68.9824
HCC1395,GRAY,16.7,69.5585
HCC1806,GRAY,4.27e-05,99.27
HCC1806,GRAY,0.000213,99.2508
HCC1806,GRAY,0.00107,95.5285
HCC1806,GRAY,0.00533,74.7376
HCC1806,GRAY,0.0267,73.9088
HCC1806,GRAY,0.133,77.2801
HCC1806,GRAY,0.667,76.0326
HCC1806,GRAY,3.33,73.8111
HCC1806,GRAY,16.7,75.9772
HCC38,GRAY,4.27e-05,101.745
HCC38,GRAY,0.000213,99.2642
HCC38,GRAY,0.00107,96.859
HCC38,GRAY,0.00533,97.7439
HCC38,GRAY,0.0267,99.1453
HCC38,GRAY,0.133,102.291
HCC38,GRAY,0.667,109.82
HCC38,GRAY,3.33,108.03
HCC38,GRAY,16.7,78.0324
HCC70,GRAY,4.27e-05,103.488
HCC70,GRAY,0.000213,99.415
HCC70,GRAY,0.00107,95.9367
HCC70,GRAY,0.00533,85.2365
HCC70,GRAY,0.0267,79.6555
HCC70,GRAY,0.133,71.8557
HCC70,GRAY,0.667,75.1394
HCC70,GRAY,3.33,71.556
HCC70,GRAY,16.7,64.66
LY2,GRAY,4.27e-05,100.756
LY2,GRAY,0.000213,100.497
