Dataset,Dose,Response
GDSC1000,0.0390625,101.262
GDSC1000,0.078125,103.296
GDSC1000,0.15625,96.775
GDSC1000,0.3125,100.983
GDSC1000,0.625,108.543
GDSC1000,1.25,97.7296
GDSC1000,2.5,77.9135
GDSC1000,5.0,67.2694
GDSC1000,10.0,49.5302
CTRPv2,0.001,103.9
CTRPv2,0.002,100.7
CTRPv2,0.0041,100.0
CTRPv2,0.0081,101.7
CTRPv2,0.016,105.5
CTRPv2,0.032,99.38
CTRPv2,0.065,100.2
CTRPv2,0.13,101.6
CTRPv2,0.26,103.0
CTRPv2,0.52,104.4
CTRPv2,1.0,97.59
CTRPv2,2.1,103.4
CTRPv2,4.2,106.0
CTRPv2,8.3,103.4
CTRPv2,17.0,92.09
CTRPv2,33.0,91.15
